﻿COTE,DATE,MOTMATIERE,CHAPITRE,CREATEUR,LIEU,DIM,TITRE,BIBLIO,COLLECTION
16 FI 6333,s.d. [1902-1903],//,,,Trégastel,9 X 14,Ploumanac'h. - Rochers et Château de Coastaérès.,,Cartes postales
16 FI 1673,s.d. [1908-1920],/EGLISE/PORCHE/VUE D'INTERIEUR/AUTEL/STATUE/,,EDITEUR : WARON A.,Guingamp,14 X 9,La Chapelle sous le Porche de la Basilique Notre-Dame de Bon-Secours.,"La Chapelle sous le Porche de la Basilique Notre-Dame de Bon-Secours. Carte postale. - Saint-Brieuc, coll. : A. Waron, s.d. [ca 1908-1920], dim. :14 x 9, sépia.",Cartes postales
16 FI 5157,s.d. [1930-1950],//,,,Saint-Brieuc,9 X 14,Automobile.,,Cartes postales
16 FI 1497,s.d. [1904-1908],/EGLISE/VUE D'ARCHITECTURE/,,,Guingamp,14 X 9,Basilique Notre-Dame de Bon-Secours.,"Basilique Notre-Dame de Bon-Secours. Carte postale. - S.l., s.d. [ca 1904-1908], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 198,s.d. [1904-1908],/PAYSAGE/RIVIERE/BARRAGE/,COURS D'EAU,PHOTOGRAPHE : A.B. ET CIE/PHOTOGRAPHE : CADORET P.,Guer (Le),9 X 14,Belle-Isle-en-Terre. - Paysage sur le Guer.,"Belle-Isle-en-Terre. - Paysage sur le Guer. Photographe: A., B. et Cie. Cliché : P. Cadoret. Carte postale. - S.l., s.d. [ca 1904-1908], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 3552,s.d. [1913],//,,,Plérin,9 X 14,Sous-la-Tour.,,Cartes postales
16 FI 1515,s.d. [1917-1925],/EGLISE/VUE D'INTERIEUR/NEF/,,PHOTOGRAPHE : NEURDEIN/IMPR. : CRETE,Guingamp,14 X 9,La Grande Nef de la Basilique Notre-Dame de Bons-Secours.,"La Grande Nef de la Basilique Notre-Dame de Bons-Secours. Photographe : Neurdein. Carte postale. - Créteil, impr. : Crété, s.d. [ca 1917-1925], dim. : 14 x 9, sépia.",Cartes postales
16 FI 4995,s.d. [1910-1920],//,,,Saint-Brieuc,9 X 14,Saint-Brieuc... du Palais...,,Cartes postales
16 FI 1210,s.d. [1930],/BORD DE MER/PLAGE/ROCHER/,,EDITEUR : LE CORNEC,Etables-sur-Mer,9 X 14,Les rochers de la Rognouse.,"Les rochers de la Rognouse. Carte postale. - Etables, photographe - éditeur : Le Cornec, s.d. [ca 1930], dim. : 9 x 14, sépia.",Cartes postales
16 FI 3508,s.d. [1917-1924],//,,,Plérin,9 X 14,Les Rosaires vers la pointe de Pordic.,,Cartes postales
16 FI 753,s.d. [1922],/VUE D'ARCHITECTURE/TOUR FORTIFIEE/PAYSAGE/RIVIERE/VILLE/,,EDITEUR : LL,Dinan,9 X 14,Dinan - Vue générale sur la Rance et la Tour Sainte-Catherine.,"Dinan - Vue générale sur la Rance et la Tour Sainte-Catherine. Carte postale. - S.l., ed. : LL., s.d. [ca 1922], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 4549,,//,,,Quillio (Le),9 X 14,L'Eglise,,Cartes postales
16 FI 2074,s.d. [1917-1925],/VUE D'ARCHITECTURE/PLACE/MAISON/PAN-DE-BOIS/PERSONNAGE/,,EDITEUR : LL,Lannion,9 X 14,"Vieilles Maisons, Place du Centre, (XVe siècle).","Vieilles Maisons, Place du Centre, (XVe siècle). Carte postale. - Paris, ed. : LL, s.d. [ca 1917-1925], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 4479,s.d. [1960-1965],//,,,Plurien,10 X 15,L'église et le monument aux morts...,,Cartes postales
16 FI 1899,s.d. [1904-1908],/EGLISE/VUE D'INTERIEUR/,,EDITEUR : ELD,Lamballe,9 X 14,Intérieur de Notre-Dame.,"Intérieur de Notre-Dame. Carte postale. - S.l., ed. : ELD, s.d. [ca 1904-1908],  dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 1701,s.d. [1904-1908],/SCENE/PLACE/MARCHE/OIGNON/POT/FOULE/,,COLLECTION : LE FOURNIS/EDITEUR : BREGER A. FRERES,Guingamp,9 X 14,Marché aux pots et Marché aux oignons.,"Marché aux pots et Marché aux oignons. Carte postale. - Guingamp, coll. : Le Fournis, s.d. [ca 1904-1908], dim. : 9 x 14, couleur.",Cartes postales
16 FI 4130,s.d. [1900-1903],//,,,Ploubazlanec,9 X 14,Pors-Even près Paimpol.,,Cartes postales
16 FI 163,s.d. [1931],/HOPITAL PSYCHIATRIQUE/PHARMACIE/TABLE/RELIGIEUSE/BOUTEILLE/,COMMUNAUTE RELIGIEUSE/ HOPITAL,PHOTOGRAPHE : BINET,Bégard,9 X 14,Le Bon Sauveur. Bégard (C. du N.). La pharmacie.,"Le Bon Sauveur. Bégard (C. du N.). La pharmacie. Photographe : R. Binet. Carte postale. - Saint-Brieuc, s.d. [ca 1931], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 7019,s.d. [1904-1908],/VUE D'ARCHITECTURE/VILLAGE/BORD DE MER/GROUPE/HOMME/FEMME/ENFANT/,,EDITEUR : HAMONIC E.,Penvénan,9 X 14,Le Port-Blanc. - L'arrivée - Hôtel des Roches Grises.,"Le Port-Blanc. - L'arrivée - Hôtel des Roches Grises. Carte postale. - Saint-Brieuc, coll. : E. Hamonic, s.d. [ca 1904-1908], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 6334,s.d. [1910-1920],//,,,Trégastel,9 X 14,L'Hôtel de la Mer.,,Cartes postales
16 FI 4974,s.d. [1890-1902],//,,,Saint-Brieuc,9 X 14,Jour de foire à saint-Brieuc.,,Cartes postales
16 FI 4880,s.d. [1917-1925],//,,,Saint-Brieuc,9 X 14,La Préfecture.,,Cartes postales
16 FI 5889,s.d. [1917-1922],//,,,Saint-Samson-sur-Rance,9 X 14,Bords de la rance - Le pont de Lessart.,,Cartes postales
16 FI 7022,s.d. [1904-1908],/SCENE/EMBARCADERE/GROUPE/BATEAU A VOILE/ECCLESIASTIQUE/BENEDICTION/,,EDITEUR : HAMONIC E.,Penvénan,9 X 14,Bénédiction d'un bateau de pêche (Port-Blanc).,"Bénédiction d'un bateau de pêche (Port-Blanc). Carte postale. - Saint-Brieuc, coll. : E. Hamonic, s.d. [ca 1904-1908], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 4461,s.d. [1917-1920],//,,,Plouvara,9 X 14,Couvent et chapelle des dames du Saint-Esprit.,,Cartes postales
16 FI 5645,s.d. [1900-1903],//,,,Saint-Jacut-de-La-Mer,9 X 14,Le Châtelet.,,Cartes postales
16 FI 4617,s.d. [1908-1920],//,,,Quintin,9 X 14,Le Château.,,Cartes postales
16 FI 6112,s.d. [1917-1923],//,,,Trébeurden,9 X 14,Les roches blanches.,,Cartes postales
16 FI 3871,s.d. [1900-1903],/PAYSAGE/BORD DE MER/FALAISE/,,EDITEUR : WARON A.,Plévenon,14 X 10,Falaises de Fréhel - La Fauconnière.,"Falaises de Fréhel - La Fauconnière. Carte postale. - Saint-Brieuc, coll. : A. Waron, s.d. [ca 1900-1903], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 3242,s.d. [1904-1908],//,,,Plédran,9 X 14,"Château de Craffault près St-Brieuc, côté jardin à M. J. Rioust de Largentaye.",,Cartes postales
16 FI 1961,s.d. [1930-1953],/PAYSAGE/BORD DE MER/PLAGE/ILE/,,EDITEUR : GABY,Lancieux,9 X 14,Plage de l'Islet.,"Plage de l'Islet. Carte postale. - Nantes, ed. : Artaud Père et Fils,  s.d. [ca 1930-1953], dim. : 9 x 14, sépia.",Cartes postales
16 FI 3771,s.d. [1910],//,,,Pleubian,9 X 14,Le phare des Héaux.,,Cartes postales
16 FI 6349,s.d. [1900-1903],//,,,Trégastel,14 X 9,Le Calvaire.,,Cartes postales
16 FI 4220,s.d. [1960],//,,,Plouézec,10 X 15,Plouézec (C.-du-N.). Port-Lazo.,,Cartes postales
16 FI 4712,s.d. [1917-1925],//,,,Runan,14 X 9,Eglise de Runan... La madone vénérée.,,Cartes postales
16 FI 4686,s.d. [ 1910-1917],//,,,Rostrenen,9 x 14,L'étang et la chaussée.,,Cartes postales
16 FI 3274,s.d. [1922-1931],//,,,Plélo,9 X 14,Mines de Plomb de Trémuson - Installation au centre de la Ville Alhen.,,Cartes postales
16 FI 644,s.d. [1904-1908],/PAYSAGE/RIVIERE/VUE D'ARCHITECTURE/PONT/VILLAGE/,,AUTEUR : CHEMINS DE FER DES COTES-DU NORD/EDITEUR : WARON A.,Créhen,9 X 14,Le Guildo. Le Pont.,"Le Guildo. Le Pont. Carte postale. - Saint-Brieuc, coll. : Waron A., s.d. [ca 1904-1908], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 3088,s.d. [1902-1903],/SCENE/CHASSE/FALAISE/HOMME/FUSIL/MACAREUX/,,EDITEUR : HAMONIC E.,Perros-Guirec,14 X 9,Chasse au Calculo (Perroquet de mer) à l'île Rouzic.,"Chasse au Calculo (Perroquet de mer) à l'île Rouzic. Carte postale. - Saint-brieuc, coll. : E. Hamonic, s.d. [ca 1902-1903], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 1197,s.d. [1927],/PAYSAGE/BORD DE MER/FALAISE/,,EDITEUR : LEVY ET NEURDEIN REUNIS,Etables-sur-Mer,9 X 14,Environs de Saint-Brieuc - Pointe du Vauburel.,"Environs de Saint-Brieuc - Pointe du Vauburel. Carte postale. - Paris, ed. : Lévy et Neurdein réunis, s.d. [ca 1927], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 4796,s.d. [1930],//,,,Saint-Brieuc,9 X 14,Pensionnat de la Providence. - Cour de récréation.,,Cartes postales
16 FI 2007,s.d. [1913],/VUE D'ARCHITECTURE/EGLISE/,,EDITEUR : ROUXEL J.,Languenan,9 X 14,L'Eglise.,"L'Eglise. Carte postale. - Dinan, ed. : Rouxel J., s.d. [ca 1913], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 1934,s.d. [1917-1925],/VUE D'ARCHITECTURE/RUE/HOTEL DE TOURISME/SCENE/TERRASSE/DEBIT DE BOISSON/HOMME/FEMME/MILITAIRE/,,EDITEUR : LL,Lamballe,9 X 14,Boulevard Jobert. - Hôtel des Voyageurs.,"Boulevard Jobert. - Hôtel des Voyageurs. Carte postale. - Paris, ed. : Lévy Fils et Cie, s.d. [ca 1917-1925], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 3029,s.d. [1910],/PAYSAGE/BORD DE MER/ROCHER/,,PHOTOGRAPHE : ND,Perros-Guirec,14 X 9,La Vallée des petites Troïerou.,"La Vallée des petites Troïerou. Photographe : N.D. Carte postale. - S.l., s.d. [ca 1910], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 5510,s.d. [1917-1925],//,,,Saint-Gelven,14 X 9,"Ruines de la chapelle de l'abbaye de Bon Repos, près Gouarec...",,Cartes postales
16 FI 256,s.d. [1913],/PAYSAGE/VUE D'ARCHITECTURE/VILLE/,VUE GENERALE,PHOTOGRAPHE : MANCEL/EDITEUR : MANCEL,Binic,9 X 14,Binic - La Vallée.,"Binic - La Vallée. Carte postale. - Binic, phot-édit. : Mancel, s.d. [ca 1913], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 3376,s.d. [1930],//,,,Pléneuf-Val-André,9 X 14,Val-André - Promenade et Pointe de la Lingouare.,,Cartes postales
16 FI 864,s.d. [1930-1940],/VUE D'ARCHITECTURE/RUE/MAISON/PAN-DE-BOIS/PERSONNAGE/,,EDITEUR : LAURENT NEL,Dinan,14 X 9,Vieilles maisons du Jerzual près la rue de la Lainerie.,"Vieilles maisons du Jerzual près la rue de la Lainerie. Carte postale. - Rennes, ed. : Laurent Nel, s.d. [ca 1930-1940], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 3855,s.d. [1910-1920],/PAYSAGE/BORD DE MER/FALAISE/PHARE/SEMAPHORE/,,EDITEUR : LEGOUPIL,Fréhel,10 X 14,Rochers de la Pointe.,"Rochers de la Pointe. Carte postale. - Flers, ed. : E. Legoupil, s.d. [ca 1910-1920], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 1527,s.d. [1917-1925],/PLACE/VUE D'ARCHITECTURE/,,EDITEUR : HAMONIC E.,Guingamp,9  X 14,Place du Centre.,"Place du Centre. Carte postale. - Saint-Brieuc, coll. : E. Hamonic, s.d. [ca 1917-1925], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 4774,s.d. [1930],//,,,Saint-Brieuc,14 X 9,Basilique de Notre-Dame d'Espérance.,,Cartes postales
16 FI 839,s.d. [1904],/VUE D'ARCHITECTURE/PLACE/HOTEL DE TOURISME/,,EDITEUR : ROUXEL,Dinan,9 X 14,Place Duclos et hôtel de Bretagne.,"Place Duclos et hôtel de Bretagne. Carte postale. - Dinan, ed. : Rouxel J., s.d. [ca 1904], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 1580,s.d. [1917],/MAISON/ECHAUGUETTE/VUE D'ARCHITECTURE/,,EDITEUR : BAZAR MODERNE,Guingamp,14 X 9,Vieille Maison à Tourelles de la Rue Notre-Dame.,"Vieille Maison à Tourelles de la Rue Notre-Dame. Carte postale. - Guingamp, ed. : Bazar Moderne, s.d. [ca 1917], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 1954,s.d. [1909],/PLAGE/FANFARE/FOULE/FETE/,,EDITEUR : ROUXEL J.,Lancieux,9 X 14,La Plage un jour de Fête.,"La Plage un jour de Fête. Carte postale. - Dinan, ed. : J. Rouxel, s.d. [ca 1909],  dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 2406,s.d. [1930-1940],/VUE D'ARCHITECTURE/RUE/ECOLE/,,PHOTOGRAPHE : AMAURY/EDITEUR : EDITIONS D'ART E. HAMONIC,Loudéac,10 X 15,Ecole Ste-Anne-Rue de la Chèze.,"Ecole Ste-Anne-Rue de la Chèze. Photographe : Amaury. Carte postale. - Saint-Brieuc, ed. : Editions d'Art Hamonic, s.d. [ca 1930-1940], dim. : 10 x 15, noir et blanc.",Cartes postales
16 FI 4293,s.d. [1904],//,,,Plouguernével,9 X 14,Le petit séminaire.,,Cartes postales
16 FI 4789,s.d. [1930],//,,,Saint-Brieuc,9 X 14,Communauté de la Providence. - N.-D. de Toutes Grâces.,,Cartes postales
16 FI 6457,s.d. [1908-1910],//,,,Tréguier,14 X 9,Cathédrale. Détails d'un Bas-Côté.,,Cartes postales
16 FI 3303,s.d. [1950],//,,,Plénée-Jugon,14 X 9,Abbaye de Boquen... Vierge. Bois XVe S.,,Cartes postales
16 FI 4840,s.d. [1904-1908],//,,,Saint-Brieuc,9 X 14,Place du marché au blé. - Théatre.,,Cartes postales
16 FI 5089,s.d. [1910-1920],//,,,Saint-Brieuc,9 X 14,La vallée du Gouët.,,Cartes postales
16 FI 953,s.d. [1940],/VUE D'ARCHITECTURE/PLACE/EGLISE/MAISON/PORCHE/TOUR/HORLOGE/,,EDITEUR : CAP,Dinan,9 X 14,Place Saint-Sauveur et Tour de l'Horloge.,"Place Saint-Sauveur et Tour de l'Horloge. Carte postale. - Strasbourg, ed. : CAP, s.d. [ca 1940], dim. : 9 x 14, sépia.",Cartes postales
16 FI 4703,s.d. [1920-1930],//,,,Rostrenen,9 X 14,Rue de l'abbé Gibert.,,Cartes postales
16 FI 5441,s.d. [1900-1903],//,,,Saint-Cast-le-Guildo,9 X 14,Le Guildo - Le port.,,Cartes postales
16 FI 3144,s.d. [1900-1903],/BORD DE MER/ROCHER/PHARE/,,EDITEUR : WARON A.,Perros-Guirec,9 X 14,Ploumanac'h. - Le phare.,"Ploumanac'h. - Le phare. Carte postale. -  Saint-Brieuc, coll. : A. Waron, s.d. [ca 1900-1903], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 3354,s.d. [1908],//,,,Pléneuf-Val-André,9 X 14,Val-André - Une partie de la plage - Vue n° 1.,,Cartes postales
16 FI 6140,s.d. [1930-1950],//,,,Trébeurden,9 x 14,"L'arrivée des bateaux de pêche,",,Cartes postales
16 FI 1931,s.d. [1920-1930],/SCENE/MARCHE/PORC/GROUPE/HOMME/FEMME/ATTELAGE (VOITURE A)/MAGASIN/VUE D'ARCHITECTURE/,,EDITEUR : LL,Lamballe,9 X 14,Le Marché aux Cochons.,"Le Marché aux Cochons. Carte postale. - S.l., ed. : LL, s.d. [ca 1920-1930],  dim. : 9 x 14, sépia.",Cartes postales
16 FI 893,s.d. [1929],/VUE D'ARCHITECTURE/VIADUC/PORT/,,EDITEUR : LAURENT NEL,Dinan,9 X 14,Le viaduc.,"Le viaduc. Carte postale. - Rennes, ed. : Laurent Nel, s.d. [ca 1929], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 1532,s.d. [1898-1903],/PLACE/CLOCHER/FONTAINE/VUE D'ARCHITECTURE/,,EDITEUR : WARON A.,Guingamp,14 X 9,La Place du Centre.,"La Place du Centre. Carte postale. - Saint-Brieuc, opticien-édit. : A. Waron, s.d. [ca 1898-1903], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 965,s.d. [1904-1908],/SCENE/GROUPE/CHEVAL/CAVALIER/MILITAIRE/OBSTACLE/,,EDITEUR : PASSEMARD,Dinan,9 X 14,13 e Hussards - Après être monté il faut descendre.,"13 e Hussards - Après être monté il faut descendre. Carte postale. - Dinan, ed. : Passemard, s.d. [ca 1904-1908], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 6739,s.d. [1910-1915],//,,,Yffiniac,9 X 14,La Route de Lamballe.,,Cartes postales
16 FI 4539,s.d. [1950],//,,,Prénessaye (la),14 X 9,Notre-Dame de Toute-Aide.,,Cartes postales
16 FI 3720,s.d. [1910-1920],//,,,Plestin-les-Grèves,14 X 9,La Vieille Fontaine.,,Cartes postales
16 FI 6499,1904,//,,,Tréguier,14 X 9,La Maison de Renan.,,Cartes postales
16 FI 404,s.d. [1910-1920],/PAYSAGE/BORD DE MER/ROCHER/ILE/,,PHOTOGRAPHE : ND,Ile-de-Bréhat,9 X 14,Ile de Bréhat  - Roh ar Ganic et les îles de Kerpont.,"Ile de Bréhat  - Roh ar Ganic et les îles de Kerpont. Photographe : N. D. Carte postale. - S.l., s.d. [ca 1910-1920], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 4425,s.d. [1904-1908],//,,,Plounérin,14 X 9,Fontaine et piscine de Saint-Laurent-du-Pouldour en Plounérin (C.-du-N.).,,Cartes postales
16 FI 299,s.d. [1904-1908],/VUE D'ARCHITECTURE/PLACE/EGLISE/PERSONNAGE/,ARCHITECTURE RELIGIEUSE,EDITEUR : HAMON,Boqueho,9 X 14,Boqueho - L'Eglise et la Place.,"Boqueho - L'Eglise et la Place. Carte postale. - Guingamp, coll. : Hamon, s.d. [ca 1904-1908], dim. : 9 x 14, bleue.",Cartes postales
16 FI 3865,s.d. [1904-1908],/PAYSAGE/BORD DE MER/FALAISE/,,EDITEUR : ROUXEL J.,Plévenon,14 X 10,Rocher Pyramidal de la Fauconnière.,"Rocher Pyramidal de la Fauconnière. Carte postale. - Dinan,  ed. : J. Rouxel, s.d. [ca 1904-1908], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 2941,s.d. [1904-1908],/SCENE/FETE RELIGIEUSE/PROCESSION/BANNIERE/PRETRE/FOULE/VILLAGE/,,PHOTOGRAPHE : ND,Perros-Guirec,9 X 14,"Pardon de la Clarté, la Procession.","Pardon de la Clarté, la Procession. Photographe : N.D. Carte postale. - S.l., s.d. [ca 1904-1908], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 1768,s.d. [1916],/CHATEAU/VUE D'ARCHITECTURE/,,EDITEUR : HAMONIC E./PHOTOGRAPHE : LESAGE M.,Hermitage-Lorge (L'),9 X 14,Château de Lorges. Anciennement au Duc de Choiseul-Praslin.,"Château de Lorges. Anciennement au Duc de Choiseul-Praslin. Carte postale. - Saint-Brieuc, coll. : E. Hamonic, s.d. [ca 1916], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 3316,s. d.  [1917-1945],//,,,Pléneuf-Val-André,9 X 14,Le Val-André . Vue générale.,,Cartes postales
16 FI 733,s.d. [1917-1925],/VUE D'ARCHITECTURE/CASERNE/GUERITE/SOLDAT/ARTILLERIE/,,EDITEUR : ARTAUD ET NOZAIS,Dinan,9 X 14,Dinan - Quartier Beaumanoir (10 è d'artillerie).,"Dinan - Quartier Beaumanoir (10 è d'artillerie). Carte postale. - Nantes, impr., ed. : Artaud et Nozais, s.d. [ca 1917-1925], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 4419,s.d. [1920],//,,,Plounérin,9 X 14,Vue générale.,,Cartes postales
16 FI 5203,s.d. [1960-1975],//,,,Saint-Brieuc,10 X 15,Gros temps sur la côte.,,Cartes postales
16 FI 1775,s.d. [1917-1925],/EGLISE/CLOCHER/CROIX/VUE D'ARCHITECTURE/PERSONNAGE/,,EDITEUR : HAMONIC E.,Hillion,14 X 9,Clocher de l'église paroissiale (XIII et XIV siècles).,"Clocher de l'église paroissiale (XIII et XIV siècles). Carte postale. - Saint-Brieuc, coll. : E. Hamonic,  dim. : 9 x 14, sépia",Cartes postales
16 FI 5274,s.d. [1920-1930],//,,,Saint-Cast-le-Guildo,9 X 14,Le chemin de port.,,Cartes postales
16 FI 2888,s.d. [1930-1940],/ROCHER/BORD DE MER/VUE D'ARCHITECTURE/ORATOIRE/STATUE/SAINT-GUIREC/,,EDITEUR : BRUEL A./EDITEUR : EDITION DU TEA-ROOM,Perros-Guirec,14 X 9,"Saint-Guirec, patron des jeunes filles à marier.","Saint-Guirec, patron des jeunes filles à marier. Carte postale. - Perros-Guirec, ed. : Edition du Tea-Room, s.d. [ca 1930-1940], dim. : 14 x 9, sépia.",Cartes postales
16 FI 2969,s.d. [1917-1925],/BORD DE MER/PLAGE/HOTEL DE TOURISME/MAISON/,,EDITEUR : BRUEL A.,Perros-Guirec,9 X 14,"Un coin de la Plage, la Pointe du Château. - Le Grand-Hôtel.","Un coin de la Plage, la Pointe du Château. - Le Grand-Hôtel. Carte postale. - Angers, ed. : Bruel A., s.d. [ca 1917-1925], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 5594,s.d. [1960-1966],//,,,Saint-Jacut-de-La-Mer,10 X 15,Vue générale et les îles des Ebihens.,,Cartes postales
16 FI 5528,s.d. [1910-1920],//,,,Saint-Gelven,9 X 14,"Vieux pont de Bon-Repos, près de l'abbaye.",,Cartes postales
16 FI 6359,s.d. [1910-1920],//,,,Trégastel,9 X 14,"La plage à marée haute : ses rochers, son bois de pin.",,Cartes postales
16 FI 5297,s.d. [1930-1937],//,,,Saint-Cast-le-Guildo,9 X 14,Saint-Cast - Pen Guen. Sous les sapins - Au loin Celtic-Hôtel.,,Cartes postales
16 FI 5372,s.d. [1930],//,,,Saint-Cast-le-Guildo,9 X 14,Colonne de la Bataille de Saint-Cast.,,Cartes postales
16 FI 3574,s.d. [1950-1959),//,,,Plérin,10 X 15,Sous-la-Tour.,,Cartes postales
16 FI 1823,s.d. [1917-1925],/EGLISE/VUE D'ARCHITECTURE/,,EDITEUR : BARAT,Kerfot,9 X 14,L'Eglise (XIIIe siècle).,"L'Eglise (XIIIe siècle). Carte postale. - Saint-Quay-Portrieux, photo-edit. : J. B. Barat, s.d. [ca 1917-1925],  dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 2824,s.d. [1904-1908],/PAYSAGE/ETANG/MAISON/,,EDITEUR : VILLARD,Perret,9 X 14,Les étangs des Salles - Le premier étang.,"Les étangs des Salles - Le premier étang. Carte postale. - Quimper, coll. : Villard, s.d. [ca 1904-1908], dim. : 9 X 14, noir et blanc.",Cartes postales
16 FI 531,s.d. [1927],/RUINE/EGLISE/,,EDITEUR : HAMONIC E.,Callac-de-Bretagne,14 X 9,Callac - Eglise ruinée de Botmel. Ancienne église paroissiale de Callac.,"Callac - Eglise ruinée de Botmel. Ancienne église paroissiale de Callac. Carte postale. - Saint-Brieuc, coll. : E. Hamonic, s.d. [ca 1927], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 6488,s.d. [1904-1908],//,,,Tréguier,14 X 9,Le Calvaire du Cimetière.,,Cartes postales
16 FI 1585,s.d. [1910-1930],/MAISON/DEBIT DE TABAC/VUE D'ARCHITECTURE/PERSONNAGE/,,EDITEUR : TIREL-HAMON/IMPR. : LEVY ET NEURDEIN,Guingamp,14 X 9,"Maison du XVIe siècle, Place du Centre.","Maison du XVIe siècle, Place du Centre. Carte postale. - Guingamp, ed. : Tirel-Hamon, s.d. [ca 1910-1930], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 3194,s.d. [1917-1925],/VUE D'ARCHITECTURE/EGLISE/ATTELAGE (VOITURE A)/FEMME/ENFANT/POUSSETTE/,,EDITEUR : HAMONIC E.,Plancoët,14 X 9,Clocher de l'Eglise Paroissiale.,"Clocher de l'Eglise Paroissiale. Carte postale. - Saint-Brieuc, coll. : E. Hamonic, s.d. [ca 1917-1925], dim. : 14 x 9, sépia.",Cartes postales
16 FI 3735,s.d. [1950],//,,,Plestin-les-Grèves,9 X 14,Baie de Toul-an-Héry.,,Cartes postales
16 FI 3978,s.d. [1917-1923],//,,,Plévin,14 x 9,"Intérieur de l'église, Tombeau du R,P, Julien Maunoir",,Cartes postales
16 FI 5834,s.d. [1917-1922],//,,,Saint-Quay-Portrieux,14 X 9,"Viaduc du Ponto, près Portrieux-St-Quay.",,Cartes postales
16 FI 1862,s.d. [1904-1908],/QUARTIER/GARE/VUE D'ARCHITECTURE/HOTEL DE TOURISME/AUTOCAR/,,EDITEUR : ELD,Lamballe,9 X 14,Sortie de la Gare.,"Sortie de la Gare. Carte postale. - S.l., e.d. :E.L.D., s.d. [ca 1904-1908],  dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 4443,s.d. [1910-1920],//,,,Plourac'h,9 X 14,L'église.,,Cartes postales
16 FI 1667,s.d. [1908-1913],/EGLISE/PORTAIL/VUE D'ARCHITECTURE/,,EDITEUR : VASSELLIER,Guingamp,14 X 9,Portail principal de la Basilique N.D. de Bon-Secours...,"Portail principal de la Basilique N.D. de Bon-Secours... carte postale. - Nantes, ed. : Vasselier, s.d. [ca 1908-1913], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 4404,s.d. [1917-1922],//,,,Ploulec'h,9 X 14,Le Yaudet ( Côtes-du-Nord). - Autel de la vierge couchée.,,Cartes postales
16 FI 6123,s.d. [1917-1923],//,,,Trébeurden,9 X 14,Coucher de soleil.,,Cartes postales
16 FI 574,s.d. [1917],/CADRE URBAIN/CHUTE D'EAU/PAPETERIE/,,EDITEUR : HAMONIC E.,Châtelaudren,9 X 14,Châtelaudren - La cascade.,"Châtelaudren - La cascade. Carte postale. - Saint-Brieuc, coll. : E. Hamonic, s.d. [ca 1917], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 1095,s.d. [1910-1920],/PAYSAGE/PLAGE/CABINE DE BAIN/,,EDITEUR : GARNIER ET COCONNIER,Erquy,9 X 14,Vue générale de la plage de Caroual.,"Vue générale de la plage de Caroual. Carte postale. - Rennes, ed. : Garnier et Coconnier, s.d. [ca 1910-1920], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 1416,s.d. [1904-1908],/CANAL/TRANSPORT FLUVIAL/BOIS MORT/ECLUSE/PONT/MAISON/,,EDITEUR : VILLARD,Gouarec,9 X 14,L'Ecluse et le Pont - Canal de Nantes à Brest.,"L'Ecluse et le Pont - Canal de Nantes à Brest. Carte postale. - Quimper, coll. : Villard, s.d. [ca 1904-1908],  dim. : 9 x 14, noir et blanc.",Cartes postales
