﻿﻿ID_BDR_COU,ROUTE,CUMULDEBUT,CUMULFIN,NATURE_COU,CLASSE_AGE,GENERATION,DATE_MODIF,AGE_COUCHE,PLODEBUT,ABSDEBUT,PLOFIN,ABSFIN,ACCROCHAGE,TYPE_ROUTE,geometry
"98736","D88","3090","6571","Bi-couche","age > 12 ans","-1.0","0000/00/00","1998","1","34.0","1","3515.0","1","D","{""type"":""LineString"",""coordinates"":[[-3.530729,48.506427],[-3.530586,48.506439],[-3.53039,48.506463],[-3.530194,48.506483],[-3.52979,48.506513],[-3.529372,48.506542],[-3.52897,48.506571],[-3.528573,48.506555],[-3.528147,48.506495],[-3.527729,48.506398],[-3.527339,48.506301],[-3.526961,48.506202],[-3.526556,48.506105],[-3.526235,48.506022],[-3.525831,48.505934],[-3.52538,48.505902],[-3.52488,48.505918],[-3.524469,48.505918],[-3.524187,48.505927],[-3.523863,48.505941],[-3.523366,48.505961],[-3.522865,48.505972],[-3.522469,48.505948],[-3.522073,48.505922],[-3.521661,48.505879],[-3.521263,48.505836],[-3.520838,48.505803],[-3.520426,48.505761],[-3.520003,48.505727],[-3.519521,48.505679],[-3.519,48.505633],[-3.518741,48.50561],[-3.518246,48.505562],[-3.517987,48.505539],[-3.51749,48.505474],[-3.516993,48.50539],[-3.516513,48.505341],[-3.516269,48.505344],[-3.51581,48.505367],[-3.515337,48.50539],[-3.514876,48.505377],[-3.514421,48.50531],[-3.514198,48.505267],[-3.51373,48.505209],[-3.51324,48.505189],[-3.512788,48.505156],[-3.512369,48.505159],[-3.511971,48.505242],[-3.511623,48.505412],[-3.511259,48.505548],[-3.510861,48.505631],[-3.510467,48.505749],[-3.510093,48.505921],[-3.509803,48.506116],[-3.509557,48.506335],[-3.509312,48.506573],[-3.509058,48.506847],[-3.508827,48.507093],[-3.508658,48.507399],[-3.508536,48.507639],[-3.508109,48.507956],[-3.507931,48.508014],[-3.507597,48.508099],[-3.507292,48.508089],[-3.506969,48.508078],[-3.506683,48.508053],[-3.506364,48.508021],[-3.50601,48.508098],[-3.505619,48.508117],[-3.505191,48.508183],[-3.504809,48.508283],[-3.504455,48.508381],[-3.504067,48.508446],[-3.503675,48.508456],[-3.503226,48.508442],[-3.502735,48.508422],[-3.502284,48.508389],[-3.501905,48.508391],[-3.501503,48.508437],[-3.50112,48.508529],[-3.500712,48.508648],[-3.500293,48.508777],[-3.499848,48.508925],[-3.499472,48.509087],[-3.499335,48.509193],[-3.49906,48.509405],[-3.498773,48.509627],[-3.498473,48.509849],[-3.498159,48.510072],[-3.497829,48.510278],[-3.497513,48.510482],[-3.497389,48.510597],[-3.49716,48.51086],[-3.496934,48.511133],[-3.496708,48.511415],[-3.496481,48.511696],[-3.496373,48.511828],[-3.49616,48.5121],[-3.495934,48.512372],[-3.495708,48.512663],[-3.495541,48.51286],[-3.495314,48.513142],[-3.495052,48.513471],[-3.4948,48.513772],[-3.49449,48.514157],[-3.494289,48.514419],[-3.493991,48.514785],[-3.493754,48.515095],[-3.493683,48.515179],[-3.493433,48.515416],[-3.49306,48.515907],[-3.492828,48.516208],[-3.492698,48.516295]]}"
"98848","D6","10839","11448","Enrobé à chaud","age <= 7 ans","","2010/04/01","2012","4","","4","609.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.422422,48.191449],[-2.422222,48.191783],[-2.42205,48.192059],[-2.421851,48.192324],[-2.421589,48.192637],[-2.421293,48.193046],[-2.421164,48.193185],[-2.421043,48.193307],[-2.420835,48.193532],[-2.420613,48.193757],[-2.420377,48.193983],[-2.420142,48.194218],[-2.419894,48.194444],[-2.419236,48.194991],[-2.418854,48.195277],[-2.418624,48.195451],[-2.418219,48.195737],[-2.418165,48.195851],[-2.418385,48.19601]]}"
"98905","D22","10608","11626","Enrobé à chaud","age <= 7 ans","","2010/04/01","2010","3","2015.0","3","3033.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.545549,48.232487],[-2.545608,48.232523],[-2.545876,48.2327],[-2.546141,48.232884],[-2.5464,48.233125],[-2.546686,48.233319],[-2.546976,48.233524],[-2.547278,48.233737],[-2.547566,48.233941],[-2.54787,48.234144],[-2.548157,48.234348],[-2.548431,48.234535],[-2.548705,48.234722],[-2.549007,48.234926],[-2.549336,48.235128],[-2.549676,48.235304],[-2.549997,48.235426],[-2.550331,48.235528],[-2.550677,48.235622],[-2.551022,48.235707],[-2.551381,48.235801],[-2.551739,48.235876],[-2.552098,48.235969],[-2.552277,48.236015],[-2.552637,48.236117],[-2.553001,48.236256],[-2.553352,48.236403],[-2.553703,48.236541],[-2.553884,48.236606],[-2.554233,48.236744],[-2.55471,48.236932],[-2.555017,48.237045],[-2.55545,48.237217],[-2.555832,48.237399],[-2.556146,48.237584],[-2.55646,48.237715]]}"
"98913","D53","2328","5797","Enrobé à chaud","age <= 7 ans","","2010/04/01","2010","0","2328.0","1","3267.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.593171,48.2215],[-2.593431,48.221332],[-2.593748,48.221129],[-2.594036,48.220888],[-2.594466,48.220604],[-2.594812,48.220401],[-2.595089,48.220225],[-2.595343,48.220083],[-2.595527,48.219941],[-2.595796,48.219753],[-2.596088,48.219626],[-2.596405,48.219414],[-2.596722,48.219212],[-2.597065,48.218981],[-2.597243,48.218865],[-2.597599,48.218643],[-2.597943,48.218422],[-2.59826,48.218219],[-2.598577,48.218008],[-2.598896,48.217804],[-2.599061,48.217698],[-2.599366,48.217497],[-2.599685,48.217303],[-2.600017,48.217109],[-2.600391,48.216931],[-2.600781,48.21677],[-2.601169,48.216611],[-2.601558,48.21645],[-2.601948,48.216289],[-2.602143,48.216208],[-2.602532,48.216049],[-2.602934,48.215887],[-2.603337,48.215717],[-2.603531,48.215637],[-2.603921,48.215476],[-2.604297,48.215325],[-2.60466,48.215175],[-2.605054,48.215059],[-2.605505,48.214977],[-2.605944,48.214914],[-2.606369,48.214851],[-2.606768,48.214798],[-2.607154,48.214745],[-2.607539,48.214685],[-2.607937,48.214613],[-2.608349,48.214542],[-2.608759,48.214471],[-2.609171,48.214399],[-2.609595,48.214328],[-2.610049,48.214273],[-2.610808,48.214211],[-2.611088,48.214285],[-2.61132,48.214414],[-2.611808,48.214712],[-2.612039,48.214824],[-2.612242,48.214954],[-2.612566,48.21514],[-2.612774,48.215251],[-2.612908,48.215341],[-2.613012,48.215391],[-2.613233,48.21541],[-2.613713,48.215463],[-2.614445,48.215591],[-2.614894,48.215627],[-2.615206,48.21565],[-2.615614,48.215677],[-2.616048,48.215714],[-2.616423,48.215693],[-2.616687,48.215707],[-2.617024,48.215735],[-2.617281,48.215759],[-2.617645,48.2158],[-2.618167,48.21594],[-2.618787,48.216114],[-2.619292,48.216258],[-2.619754,48.216404],[-2.620161,48.216432],[-2.620564,48.216433],[-2.620954,48.216407],[-2.621352,48.216355],[-2.621722,48.216267],[-2.622102,48.216152],[-2.622519,48.215999],[-2.622894,48.215839],[-2.623219,48.215708],[-2.623558,48.215586],[-2.623926,48.21548],[-2.624305,48.215356],[-2.624694,48.215187],[-2.625023,48.214956],[-2.625011,48.214705],[-2.624953,48.214529],[-2.624904,48.214341],[-2.624874,48.214169],[-2.624875,48.213991],[-2.624833,48.213775],[-2.624489,48.213024],[-2.624431,48.212848],[-2.624345,48.21259],[-2.624586,48.212471],[-2.625017,48.212497],[-2.625425,48.212549],[-2.625726,48.21271],[-2.626101,48.21282],[-2.626507,48.212974],[-2.626885,48.213139],[-2.627147,48.213047],[-2.627323,48.212778],[-2.627516,48.212526],[-2.627717,48.212272],[-2.628038,48.212077],[-2.62835,48.211852],[-2.628621,48.211632],[-2.62869,48.211381]]}"
"98924","VC28206","628","1476","Enrobé à chaud","age <= 7 ans","1.0","2010/04/01","2010","*0*","628.0","*0*","1476.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.83572,48.286311],[-2.835939,48.286213],[-2.836245,48.28606],[-2.836512,48.285902],[-2.836747,48.285737],[-2.836913,48.285496],[-2.837062,48.285236],[-2.837238,48.284967],[-2.837437,48.284661],[-2.837638,48.284364],[-2.837767,48.28416],[-2.837906,48.283947],[-2.838056,48.283679],[-2.83819,48.283385],[-2.83828,48.283084],[-2.838347,48.282801],[-2.838404,48.282547],[-2.838542,48.282315],[-2.838839,48.282041],[-2.839088,48.281832],[-2.83927,48.281611],[-2.839737,48.281215],[-2.840054,48.280952],[-2.840109,48.280759],[-2.840097,48.280375],[-2.840417,48.280229],[-2.840893,48.280055],[-2.840782,48.279889]]}"
"98967","D56","4175","6207","Enrobé à chaud","age <= 7 ans","","2010/04/27","2008","2","185.0","2","2217.0","1","D","{""type"":""LineString"",""coordinates"":[[-3.566642,48.584402],[-3.566645,48.584439],[-3.56665,48.584737],[-3.566663,48.584971],[-3.566671,48.585151],[-3.566674,48.585304],[-3.566687,48.585537],[-3.566695,48.585844],[-3.566708,48.586078],[-3.566711,48.586339],[-3.566715,48.586627],[-3.56671,48.586934],[-3.566714,48.587222],[-3.566731,48.587482],[-3.566734,48.587753],[-3.566738,48.588023],[-3.566741,48.588293],[-3.566747,48.588581],[-3.566754,48.588888],[-3.566759,48.589166],[-3.566786,48.589409],[-3.56693,48.589736],[-3.56707,48.590042],[-3.567244,48.590263],[-3.567309,48.590358],[-3.567426,48.590465],[-3.567511,48.59053],[-3.567667,48.590648],[-3.567956,48.590882],[-3.56821,48.591168],[-3.568366,48.591349],[-3.568509,48.591649],[-3.568522,48.591891],[-3.568526,48.592171],[-3.56852,48.592478],[-3.568514,48.592775],[-3.568518,48.593045],[-3.568508,48.593325],[-3.568497,48.593587],[-3.568488,48.593867],[-3.568481,48.594165],[-3.568472,48.594435],[-3.568497,48.594786],[-3.568604,48.595015],[-3.568781,48.595259],[-3.569041,48.595499],[-3.569321,48.595691],[-3.569662,48.595828],[-3.570033,48.59598],[-3.570404,48.596133],[-3.570734,48.596288],[-3.571062,48.596542],[-3.571207,48.596751],[-3.57139,48.597048],[-3.57154,48.597285],[-3.571775,48.597552],[-3.572048,48.597809],[-3.57233,48.598012],[-3.572662,48.598193],[-3.572865,48.598309],[-3.573244,48.598534],[-3.573535,48.598699],[-3.573813,48.598866],[-3.574163,48.599083],[-3.574459,48.599293],[-3.574716,48.599523],[-3.574933,48.599765],[-3.575026,48.599977],[-3.575051,48.600318],[-3.575023,48.600554],[-3.575016,48.600629]]}"
"98968","D56","4175","5941","Bi-couche","age > 12 ans","-1.0","0000/00/00","1989","2","185.0","2","1951.0","1","D","{""type"":""LineString"",""coordinates"":[[-3.566642,48.584402],[-3.566645,48.584439],[-3.56665,48.584737],[-3.566663,48.584971],[-3.566671,48.585151],[-3.566674,48.585304],[-3.566687,48.585537],[-3.566695,48.585844],[-3.566708,48.586078],[-3.566711,48.586339],[-3.566715,48.586627],[-3.56671,48.586934],[-3.566714,48.587222],[-3.566731,48.587482],[-3.566734,48.587753],[-3.566738,48.588023],[-3.566741,48.588293],[-3.566747,48.588581],[-3.566754,48.588888],[-3.566759,48.589166],[-3.566786,48.589409],[-3.56693,48.589736],[-3.56707,48.590042],[-3.567244,48.590263],[-3.567309,48.590358],[-3.567426,48.590465],[-3.567511,48.59053],[-3.567667,48.590648],[-3.567956,48.590882],[-3.56821,48.591168],[-3.568366,48.591349],[-3.568509,48.591649],[-3.568522,48.591891],[-3.568526,48.592171],[-3.56852,48.592478],[-3.568514,48.592775],[-3.568518,48.593045],[-3.568508,48.593325],[-3.568497,48.593587],[-3.568488,48.593867],[-3.568481,48.594165],[-3.568472,48.594435],[-3.568497,48.594786],[-3.568604,48.595015],[-3.568781,48.595259],[-3.569041,48.595499],[-3.569321,48.595691],[-3.569662,48.595828],[-3.570033,48.59598],[-3.570404,48.596133],[-3.570734,48.596288],[-3.571062,48.596542],[-3.571207,48.596751],[-3.57139,48.597048],[-3.57154,48.597285],[-3.571775,48.597552],[-3.572048,48.597809],[-3.57233,48.598012],[-3.572662,48.598193],[-3.572865,48.598309],[-3.573244,48.598534],[-3.573426,48.598637]]}"
"98969","D56","6207","6417","Bi-couche","7 ans < age <= 12 ans","-1.0","0000/00/00","2004","2","2217.0","2","2427.0","1","D","{""type"":""LineString"",""coordinates"":[[-3.575017,48.600626],[-3.574999,48.600826],[-3.574979,48.601115],[-3.574997,48.601394],[-3.575053,48.601653],[-3.575191,48.601809],[-3.575204,48.601995],[-3.575262,48.602177],[-3.57528,48.602305],[-3.575325,48.602482]]}"
"98986","D29","8600","9348","Enrobé à chaud","age <= 7 ans","","2010/05/03","2010","2","3054.0","2","3802.0","1","D","{""type"":""LineString"",""coordinates"":[[-1.979245,48.471151],[-1.979202,48.471312],[-1.979266,48.471597],[-1.979509,48.4718],[-1.979767,48.471934],[-1.980094,48.472063],[-1.980487,48.472147],[-1.980869,48.472215],[-1.981233,48.472253],[-1.981964,48.472277],[-1.982288,48.472296],[-1.982629,48.472339],[-1.982933,48.472395],[-1.983249,48.472404],[-1.983516,48.472384],[-1.984053,48.472282],[-1.984689,48.472269],[-1.985625,48.472266],[-1.985936,48.472315],[-1.986162,48.472445],[-1.98628,48.472568],[-1.986407,48.47336],[-1.986457,48.473501],[-1.986584,48.4736],[-1.986768,48.473782]]}"
"98987","D45","6216","6342","Enrobé à chaud","age <= 7 ans","1.0","2010/05/03","2010","2","362.0","2","488.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.943255,48.46094],[-2.943029,48.460792],[-2.942651,48.460655],[-2.942183,48.460731],[-2.941898,48.46086],[-2.941827,48.460916]]}"
"99006","D61","9418","9718","Bi-couche","7 ans < age <= 12 ans","-1.0","0000/00/00","2002","2","3396.0","2","3696.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.215323,48.380034],[-2.215315,48.380037],[-2.215,48.380156],[-2.214542,48.380328],[-2.214096,48.380488],[-2.213678,48.380649],[-2.213289,48.380845],[-2.212991,48.381135],[-2.212787,48.381449],[-2.212694,48.381759],[-2.212702,48.381854]]}"
"99007","D61","10289","10512","Enrobé à chaud","age > 12 ans","","0000/00/00","1995","2","4267.0","3","192.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.211711,48.386568],[-2.211814,48.386736],[-2.211856,48.386825],[-2.211934,48.387029],[-2.212013,48.387306],[-2.212058,48.387529],[-2.212108,48.387779],[-2.212142,48.388012],[-2.212192,48.388541]]}"
"99067","D16","32263","34485","Enrobé à chaud","age <= 7 ans","","2010/07/27","2010","12","1781.0","13","1377.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.341131,48.311272],[-2.341134,48.311325],[-2.341226,48.311618],[-2.341388,48.3119],[-2.341623,48.312184],[-2.342754,48.313337],[-2.342958,48.313566],[-2.343039,48.313767],[-2.343047,48.313936],[-2.342999,48.314107],[-2.342891,48.314356],[-2.342585,48.314911],[-2.342346,48.315193],[-2.342096,48.315447],[-2.341922,48.315634],[-2.341715,48.315876],[-2.341508,48.316128],[-2.34137,48.316395],[-2.341301,48.316685],[-2.341312,48.316965],[-2.341339,48.317261],[-2.341395,48.317573],[-2.341454,48.317865],[-2.341501,48.318261],[-2.341504,48.318379],[-2.341492,48.318528],[-2.341278,48.319997],[-2.341207,48.320463],[-2.341168,48.320689],[-2.341127,48.320935],[-2.341087,48.321252],[-2.341061,48.321568],[-2.341104,48.32189],[-2.34116,48.322204],[-2.341229,48.322525],[-2.341256,48.32283],[-2.34123,48.323146],[-2.341204,48.323454],[-2.341185,48.32369],[-2.341169,48.323859],[-2.340906,48.32451],[-2.340817,48.324721],[-2.340179,48.326225],[-2.340103,48.326437],[-2.340044,48.326686],[-2.340005,48.3269],[-2.339965,48.327123],[-2.339912,48.32745],[-2.339859,48.327758],[-2.339778,48.328058],[-2.339683,48.328342],[-2.339556,48.328608],[-2.339444,48.328864],[-2.339295,48.329302],[-2.339221,48.329693],[-2.339177,48.329947],[-2.339138,48.330194],[-2.33911,48.330417]]}"
"99086","D7","4496","4794","Enrobé à chaud","7 ans < age <= 12 ans","","2010/09/24","2003","1","567.0","1","865.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.862836,48.186685],[-2.862569,48.186672],[-2.862093,48.186647],[-2.86172,48.186628],[-2.861319,48.186608],[-2.860893,48.186586],[-2.860526,48.186569],[-2.860357,48.186568],[-2.860171,48.186571],[-2.859973,48.186601],[-2.859827,48.18664],[-2.859681,48.186709],[-2.859487,48.186831],[-2.85937,48.186949],[-2.859286,48.187082],[-2.859249,48.187163]]}"
"99087","D7","4794","5505","Enrobé à chaud","7 ans < age <= 12 ans","","2010/09/24","2003","1","865.0","1","1576.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.859249,48.187163],[-2.859236,48.187192],[-2.859135,48.187458],[-2.858996,48.187712],[-2.858854,48.187849],[-2.85862,48.187962],[-2.858384,48.188059],[-2.857986,48.18813],[-2.857548,48.188195],[-2.857111,48.188268],[-2.856872,48.188306],[-2.856409,48.188398],[-2.856158,48.188455],[-2.855674,48.188585],[-2.855202,48.188732],[-2.854759,48.188877],[-2.854471,48.188962],[-2.854052,48.189097],[-2.853612,48.189271],[-2.853212,48.189451],[-2.852852,48.189764],[-2.852702,48.189887],[-2.852465,48.190086],[-2.852155,48.190353],[-2.851769,48.190701]]}"
"99107","D34","7510","7584","Bi-couche","age > 12 ans","-1.0","0000/00/00","1992","2","21.0","2","95.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.578054,48.533503],[-2.57811,48.53365],[-2.578435,48.533792],[-2.578665,48.53389],[-2.578747,48.533926]]}"
"99126","D44B","131","221","Bi-couche","age > 12 ans","","2010/09/14","1982","*0*","131.0","*0*","221.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.390641,48.392725],[-2.390482,48.392792],[-2.390174,48.392981],[-2.389945,48.393122],[-2.389733,48.393257]]}"
"99306","D712","26537","26579","Bi-couche","age > 12 ans","-1.0","2010/09/15","1984","10","276.0","10","318.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.398095,48.394178],[-2.398161,48.394223],[-2.398253,48.394288],[-2.3983,48.394321],[-2.398485,48.394451],[-2.398486,48.394452]]}"
"99366","D2","17491","18240","Bi-couche","age <= 7 ans","","2010/09/24","2010","7","486.0","7","1235.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.060238,48.469523],[-2.060262,48.469713],[-2.060287,48.469905],[-2.060315,48.470074],[-2.060369,48.470405],[-2.060412,48.470746],[-2.060426,48.470917],[-2.060467,48.471249],[-2.060523,48.47158],[-2.060536,48.471741],[-2.06059,48.472063],[-2.06063,48.472376],[-2.06067,48.47269],[-2.060709,48.472977],[-2.060721,48.473121],[-2.060769,48.47338],[-2.060828,48.473774],[-2.060877,48.474186],[-2.060916,48.474483],[-2.060956,48.474796],[-2.060996,48.475118],[-2.06103,48.47536],[-2.061084,48.475665],[-2.061177,48.475976],[-2.061255,48.476178]]}"
"99368","D2","17491","18104","Enrobé à chaud","age > 12 ans","-1.0","0000/00/00","1988","7","486.0","7","1099.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.060238,48.469523],[-2.060262,48.469713],[-2.060287,48.469905],[-2.060315,48.470074],[-2.060369,48.470405],[-2.060412,48.470746],[-2.060426,48.470917],[-2.060467,48.471249],[-2.060523,48.47158],[-2.060536,48.471741],[-2.06059,48.472063],[-2.06063,48.472376],[-2.06067,48.47269],[-2.060709,48.472977],[-2.060721,48.473121],[-2.060769,48.47338],[-2.060828,48.473774],[-2.060877,48.474186],[-2.060916,48.474483],[-2.060956,48.474796],[-2.060979,48.474977]]}"
"99369","D2","18240","18612","Enrobé à chaud","age > 12 ans","","0000/00/00","1992","7","1235.0","7","1607.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.061255,48.476178],[-2.061298,48.476287],[-2.061431,48.476579],[-2.061579,48.476879],[-2.061658,48.47703],[-2.061805,48.477322],[-2.06195,48.477604],[-2.062096,48.477886],[-2.062268,48.47816],[-2.062454,48.478431],[-2.062546,48.478563],[-2.062746,48.478835],[-2.062956,48.479088],[-2.063104,48.479254]]}"
"99426","D25","8986","9765","Tri-couche","age <= 7 ans","","2010/10/07","2010","2","1747.0","3","140.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.111933,48.286326],[-2.112092,48.28628],[-2.112516,48.286191],[-2.112928,48.286113],[-2.113336,48.286008],[-2.113744,48.285875],[-2.114137,48.285734],[-2.114543,48.285602],[-2.11495,48.285461],[-2.115159,48.28538],[-2.115564,48.285221],[-2.115954,48.285044],[-2.116289,48.28486],[-2.116612,48.284695],[-2.116952,48.284564],[-2.117334,48.284451],[-2.117744,48.284346],[-2.118179,48.28423],[-2.118561,48.284126],[-2.118985,48.284038],[-2.119357,48.283978],[-2.119666,48.283958],[-2.119746,48.283957],[-2.119991,48.283954],[-2.120314,48.28396],[-2.121288,48.284058],[-2.121596,48.284132]]}"
"99427","D25","8986","9765","Bi-couche","7 ans < age <= 12 ans","-1.0","0000/00/00","2001","2","1747.0","3","140.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.111933,48.286326],[-2.112092,48.28628],[-2.112516,48.286191],[-2.112928,48.286113],[-2.113336,48.286008],[-2.113744,48.285875],[-2.114137,48.285734],[-2.114543,48.285602],[-2.11495,48.285461],[-2.115159,48.28538],[-2.115564,48.285221],[-2.115954,48.285044],[-2.116289,48.28486],[-2.116612,48.284695],[-2.116952,48.284564],[-2.117334,48.284451],[-2.117744,48.284346],[-2.118179,48.28423],[-2.118561,48.284126],[-2.118985,48.284038],[-2.119357,48.283978],[-2.119666,48.283958],[-2.119746,48.283957],[-2.119991,48.283954],[-2.120314,48.28396],[-2.121288,48.284058],[-2.121596,48.284132]]}"
"99428","D25","9765","11655","Bi-couche","7 ans < age <= 12 ans","","0000/00/00","2001","3","140.0","3","2030.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.121596,48.284132],[-2.122004,48.284281],[-2.122266,48.28439],[-2.122641,48.284503],[-2.123244,48.284615],[-2.123851,48.28461],[-2.124263,48.28454],[-2.124646,48.284444],[-2.12503,48.28434],[-2.125891,48.284049],[-2.126278,48.283957],[-2.12672,48.283894],[-2.127174,48.283852],[-2.127634,48.283854],[-2.127836,48.283855],[-2.12798,48.283854],[-2.128203,48.283857],[-2.128522,48.283857],[-2.128953,48.283862],[-2.129403,48.283886],[-2.129874,48.283876],[-2.130265,48.28388],[-2.130738,48.28388],[-2.131197,48.283889],[-2.131413,48.283881],[-2.131867,48.283828],[-2.132303,48.283721],[-2.132749,48.283578],[-2.132973,48.283507],[-2.133405,48.283355],[-2.133824,48.283204],[-2.134243,48.283063],[-2.134473,48.282972],[-2.134648,48.282903],[-2.135026,48.282745],[-2.135222,48.282665],[-2.135599,48.282506],[-2.135965,48.282357],[-2.136329,48.2822],[-2.136694,48.282051],[-2.137059,48.281893],[-2.137449,48.281733],[-2.1378,48.281577],[-2.138152,48.281419],[-2.138555,48.281251],[-2.138947,48.281101],[-2.139304,48.281006],[-2.139732,48.280972],[-2.139961,48.280972],[-2.140434,48.280972],[-2.140906,48.280981],[-2.141366,48.280982],[-2.141812,48.281001],[-2.14226,48.281028],[-2.142492,48.281046],[-2.142952,48.281074],[-2.1434,48.281111],[-2.143862,48.281139],[-2.144324,48.281175],[-2.144554,48.281194],[-2.145042,48.281219],[-2.145511,48.281249]]}"
"99429","D25","12253","12357","Tri-couche","age <= 7 ans","","2010/10/07","2010","3","2628.0","3","2732.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.146444,48.285378],[-2.147292,48.285583],[-2.147527,48.285871]]}"
"99430","D25","12253","12357","Tri-couche","age <= 7 ans","-1.0","2009/12/08","2009","3","2628.0","3","2732.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.146444,48.285378],[-2.147292,48.285583],[-2.147527,48.285871]]}"
"99431","D25","12253","12357","Bi-couche","7 ans < age <= 12 ans","-2.0","0000/00/00","2001","3","2628.0","3","2732.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.146444,48.285378],[-2.147292,48.285583],[-2.147527,48.285871]]}"
"99432","D25","12357","12521","Tri-couche","age <= 7 ans","","2009/12/08","2009","3","2732.0","3","2896.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.147527,48.285871],[-2.147577,48.285932],[-2.147634,48.286272],[-2.147682,48.286532],[-2.147713,48.286729],[-2.147727,48.28689],[-2.147754,48.287042],[-2.147945,48.287233],[-2.148032,48.287257]]}"
"99433","D25","12357","12463","Bi-couche","7 ans < age <= 12 ans","-1.0","0000/00/00","2001","3","2732.0","3","2838.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.147527,48.285871],[-2.147577,48.285932],[-2.147634,48.286272],[-2.147682,48.286532],[-2.147713,48.286729],[-2.147721,48.286815]]}"
"99446","D19","41748","44029","Enrobé à chaud","age <= 7 ans","","2010/10/12","2010","17","632.0","17","2913.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.24154,48.564238],[-2.241545,48.564252],[-2.241657,48.564593],[-2.24172,48.564875],[-2.241769,48.565145],[-2.241785,48.56545],[-2.241795,48.56564],[-2.24178,48.565831],[-2.241753,48.566097],[-2.241728,48.566291],[-2.241687,48.566424],[-2.24129,48.567714],[-2.241218,48.567973],[-2.241102,48.568384],[-2.241023,48.568702],[-2.240973,48.568976],[-2.240922,48.569321],[-2.240908,48.569524],[-2.240881,48.570023],[-2.240876,48.570408],[-2.240857,48.570637],[-2.240807,48.570836],[-2.240714,48.57114],[-2.240526,48.571574],[-2.240355,48.572009],[-2.240281,48.572174],[-2.240038,48.57252],[-2.239909,48.572733],[-2.239841,48.572928],[-2.239808,48.573122],[-2.239879,48.573803],[-2.239852,48.574058],[-2.239797,48.574198],[-2.239699,48.574334],[-2.239558,48.574464],[-2.239352,48.574575],[-2.239125,48.574647],[-2.23889,48.57468],[-2.238661,48.574686],[-2.238368,48.574658],[-2.237882,48.574539],[-2.237453,48.574457],[-2.237298,48.574445],[-2.237152,48.574474],[-2.237072,48.574525],[-2.237011,48.574595],[-2.236987,48.57465],[-2.237005,48.574725],[-2.237065,48.574889],[-2.237105,48.575021],[-2.237083,48.575135],[-2.237026,48.575294],[-2.236782,48.575743],[-2.236711,48.575881],[-2.236687,48.576031],[-2.236597,48.576415],[-2.236536,48.576572],[-2.236466,48.576702],[-2.236348,48.576885],[-2.23616,48.57712],[-2.236018,48.577283],[-2.235323,48.578068],[-2.235152,48.578298],[-2.235034,48.578486],[-2.23495,48.57866],[-2.234895,48.578836],[-2.23485,48.579096],[-2.234725,48.579933],[-2.234391,48.582341],[-2.23436,48.582453]]}"
"99447","D786_G10","","95","Enrobé à chaud","age <= 7 ans","","2010/10/12","2010","*0*","","*0*","95.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.234197,48.582519],[-2.234171,48.582559],[-2.234177,48.582631],[-2.234208,48.58267],[-2.234254,48.582695],[-2.23432,48.582716],[-2.234415,48.582721],[-2.234473,48.58271],[-2.23452,48.582683],[-2.234558,48.582644],[-2.234582,48.58261],[-2.234585,48.582562],[-2.234558,48.582514],[-2.234509,48.582481],[-2.23443,48.582456],[-2.23436,48.582453],[-2.234256,48.582478],[-2.234197,48.582519]]}"
"99448","D19","41748","41922","Bi-couche","age > 12 ans","-1.0","0000/00/00","1995","17","632.0","17","806.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.24154,48.564238],[-2.241545,48.564252],[-2.241657,48.564593],[-2.24172,48.564875],[-2.241769,48.565145],[-2.241785,48.56545],[-2.241795,48.56564],[-2.241783,48.565792]]}"
