﻿﻿ID_GRAPHE_PLO,AXE,LIBELLE,ORDRE,X,Y,Z,CUMULD,PLOD,ABSD,INTERPLO,INTERPR,TYPEPLO,BAIONNETTE,ERREUR,ID_PRJ,CHAUSSEE,DATE_CREATION,DATE_MODIF,UTILISATEUR_CREATION,UTILISATEUR_MODIF,TYPE_ROUTE,TYPEPR,DESCRIPTION,CLASSIF_RESO,geometry
"2601","D33","11","11","179497.6","2419985.66","","24946","11","0","3242","3242","PR","1","","","Unique","","","","","D","DEB","carr D30 bourg pluzunet","DIB","{""type"":""Point"",""coordinates"":[-3.372081953401332,48.640961009360765]}"
"2602","D33","12","12","181286.59","2420623.83","","26897","12","0","1951","1951","PR","0","","","Unique","","","","","D","CAR","carr VC convenant pluzunet","DIB","{""type"":""Point"",""coordinates"":[-3.34850569829238,48.64784701281007]}"
"2603","D33","13","13","182154.35","2422201.81","","28840","13","0","1943","1943","PR","0","","","Unique","","","","","D","CAR","carr D33A breizh izel cavan","DIC","{""type"":""Point"",""coordinates"":[-3.338309260615234,48.66255749417213]}"
"2604","D33","14","14","183889.59","2424929.69","","32247","14","0","3407","3407","PR","0","","","Unique","","","","","D","CAR","carr D21 prat","DIC","{""type"":""Point"",""coordinates"":[-3.317484866931419,48.68813720361399]}"
"2605","D33","15","15","185868.1","2427829.1","","35905","15","0","3658","3658","PR","0","","","Unique","","","","","D","CAR","carr D65 coat lay mantallot","DIC","{""type"":""Point"",""coordinates"":[-3.293511063561482,48.71540710055531]}"
"2606","D33","16","16","186969.03","2429582.77","","38048","16","0","2143","2143","PR","0","","","Unique","","","","","D","CAR","carr D74 4 vents langoat","DIC","{""type"":""Point"",""coordinates"":[-3.280296214306047,48.731836838915335]}"
"2607","D33","17","17","188568.39","2431071.63","","40354","17","0","2306","2306","PR","0","","","Unique","","","","","D","CAR","carr D2 6 pl. martray","DIC","{""type"":""Point"",""coordinates"":[-3.260059539474342,48.74620979542325]}"
"2608","D33","18","18","189198.5","2431262.02","","40927","18","0","573","573","PR","1","","","Unique","","","","","D","DEB","gir D6(33) boured la roche","DIB","{""type"":""Point"",""coordinates"":[-3.251701074705839,48.7483194156181]}"
"2609","D33","19","19","193202.0","2432939.98","","45201","19","0","4274","4274","PR","1","","","Unique","","","","","D","DEB","carr D20 quai goemoniers","DIB","{""type"":""Point"",""coordinates"":[-3.199171464520001,48.76587785667935]}"
"2610","D33","20","20","197350.17","2432954.67","","49702","20","0","4501","4501","PR","0","","","Unique","","","","","D","CAR","carr D33G bourg pleudaniel","DIB","{""type"":""Point"",""coordinates"":[-3.142687736223028,48.76850214132872]}"
"2611","D33","21","21","197143.0","2434489.0","","51243","21","0","1541","1541","PR","1","","","Unique","","","","","D","DEB","gir D786(33) kerantour pleu","DIC","{""type"":""Point"",""coordinates"":[-3.147198711917835,48.78223142855889]}"
"2612","D33","22","22","196787.91","2437146.06","","54243","22","0","3000","3000","PR","0","","","Unique","","","","","D","CAR","carr VC ruelarmor pleumeur","DIC","{""type"":""Point"",""coordinates"":[-3.154382868047807,48.805878153105084]}"
"2613","D33","23","23","197330.0","2438588.0","","56027","23","0","1784","1784","PR","0","","","Unique","","","","","D","","pont ruisseau bouillennou","DIC","{""type"":""Point"",""coordinates"":[-3.14841420638126,48.81915386940549]}"
"2743","D120","0","0","225925.0","2359225.0","","0","0","0","0","0","PR","1","","","Unique","","","","","D","DEB","limite 56","DIB","{""type"":""Point"",""coordinates"":[-2.690946654302896,48.12444836192236]}"
"2744","D120","1","1","229328.42","2359252.3","","2887","1","0","2887","2887","PR","1","","","Unique","","","","","D","DEB","carr D14 livaudière","DIC","{""type"":""Point"",""coordinates"":[-2.645352537914881,48.12664105306658]}"
"2745","D120","2","2","232561.0","2360767.0","","6972","2","0","4085","4085","PR","0","","","Unique","","","","","D","CAR","carr VC plumieux","DIC","{""type"":""Point"",""coordinates"":[-2.603298924137642,48.14206740846617]}"
"2746","D50","0","0","206518.63","2376853.28","","0","0","0","0","0","PR","","","","Unique","","","","","D","DEB","carr D63 poteau st-yves","DIB","{""type"":""Point"",""coordinates"":[-2.966958239363365,48.271152077680505]}"
"2747","D50","1","1","203729.79","2378098.1","","3348","1","0","3348","3348","PR","","","","Unique","","","","","D","CAR","carr VC st-maurice","DIB","{""type"":""Point"",""coordinates"":[-3.005570516450927,48.28062178253389]}"
"2748","D50","2","2","201619.62","2378455.63","","5652","2","0","2304","2304","PR","","","","Unique","","","","","D","CAR","carr D767 ponto plussulien","DIB","{""type"":""Point"",""coordinates"":[-3.034258167785159,48.28253672423548]}"
"2749","D50","3","3","198743.25","2378553.64","","8341","3","0","2689","2689","PR","","","","Unique","","","","","D","DEB","carr D44 bourg plussulien","DIB","{""type"":""Point"",""coordinates"":[-3.072841613928961,48.281533418371794]}"
"2750","D50","4","4","196254.74","2380270.78","","11544","4","0","3203","3203","PR","","","","Unique","","","","","D","","pont goasnat plussulien","DIB","{""type"":""Point"",""coordinates"":[-3.108047899383908,48.29550185283566]}"
"2751","D50","5","5","192140.66","2383919.31","","14069","5","0","2525","2525","PR","","","","Unique","","","","","D","DEB","carr D5 st-nicolas","DIB","{""type"":""Point"",""coordinates"":[-3.166786502103497,48.325651778790494]}"
"2752","D50","6","6","189938.88","2384555.84","","19677","6","0","5608","5608","PR","","","","Unique","","","","","D","CAR","car VC ménez plat lanrivain","DIB","{""type"":""Point"",""coordinates"":[-3.197001254612339,48.32997169809174]}"
"2753","D50","7","7","188393.05","2386880.99","","22674","7","0","2997","2997","PR","","","","Unique","","","","","D","CAR","carr D8 lan croajou","DIB","{""type"":""Point"",""coordinates"":[-3.220006704796956,48.34984489134219]}"
"2754","D50","8","8","186065.0","2389155.0","","26365","8","0","3691","3691","PR","","","","Unique","","","","","D","","pont kerné huel lanrivain","DIB","{""type"":""Point"",""coordinates"":[-3.253570531207606,48.36875135636187]}"
"2755","D50","9","9","184830.16","2391373.27","","29138","9","0","2773","2773","PR","","","","Unique","","","","","D","CAR","carr VC coat mael mael-pest","DIB","{""type"":""Point"",""coordinates"":[-3.272262652345638,48.38785796455919]}"
"2756","D50","10","10","183187.0","2392775.0","","31182","10","0","2044","2044","PR","","","","Unique","","","","","D","DEB","carr D20 mael-pestivien","DIB","{""type"":""Point"",""coordinates"":[-3.295740099170745,48.399372390203645]}"
"2757","D50","11","11","181820.0","2395342.0","","34568","11","0","3386","3386","PR","","","","Unique","","","","","D","CAR","carr VC goarem maout bulat","DIB","{""type"":""Point"",""coordinates"":[-3.316639478215713,48.42150956827475]}"
"2758","D50","12","12","180740.68","2396147.81","","36081","12","0","1513","1513","PR","","","","Unique","","","","","D","DEB","gir D31(50) bulat-pestivien","DIB","{""type"":""Point"",""coordinates"":[-3.331963898715087,48.42803698043406]}"
"2759","D50","13","13","178736.0","2396858.97","","38620","13","0","2539","2539","PR","","","","Unique","","","","","D","CAR","carr VC ste-anne bulat","DIB","{""type"":""Point"",""coordinates"":[-3.359668653819867,48.43311180079041]}"
"2760","D50","14","14","177161.0","2402426.0","","40744","14","0","2124","2124","PR","","","","Unique","","","","","D","DEB","carr D54 croaz ar gloan","DIB","{""type"":""Point"",""coordinates"":[-3.386521939758454,48.481929910952495]}"
"2761","D50","15","15","174851.0","2403698.0","","43593","15","0","2849","2849","PR","","","","Unique","","","","","D","","pont traou lan plougonver","DIB","{""type"":""Point"",""coordinates"":[-3.41877420870038,48.49188922291537]}"
"2762","D50","16","16","172787.55","2405039.91","","46359","16","0","2766","2766","PR","","","","Unique","","","","","D","CAR","carr VC dresnay loguivy","DIB","{""type"":""Point"",""coordinates"":[-3.447941081632413,48.50256005532515]}"
"2763","D50","17","17","171482.0","2405187.0","","47866","17","0","1507","1507","PR","","","","Unique","","","","","D","","pont milin prat loguivy","DIB","{""type"":""Point"",""coordinates"":[-3.465795397579649,48.50300721366732]}"
"2764","D712","0","0","266933.0","2371731.0","","0","0","0","0","0","PR","1","","","Unique","","","","","D","DEB","limite 35 Chapelle Blanche","DIB","{""type"":""Point"",""coordinates"":[-2.150666286731177,48.25900110394575]}"
"2765","D712","1","1","266289.12","2372674.91","","1737","1","0","1737","1737","PR","0","","","Unique","","","","","D","CAR","carr D766 bourg St-Jouan","DIB","{""type"":""Point"",""coordinates"":[-2.160048451910191,48.267143142223176]}"
"2767","D712","3","3","263014.0","2375481.0","","6284","3","0","2648","2648","PR","0","","","Unique","","","","","D","CAR","carr D25 recouvrance Caulnes","DIB","{""type"":""Point"",""coordinates"":[-2.206298408380494,48.29061197646093]}"
"2768","D712","4","4","260826.48","2377557.36","","9529","4","0","3245","3245","PR","0","","","Unique","","","","","D","","pont N12 Broons","DIB","{""type"":""Point"",""coordinates"":[-2.237314395108366,48.308135926779265]}"
"2770","D712","6","6","257287.01","2381686.82","","15439","6","0","3992","3992","PR","0","","","Unique","","","","","D","CAR","carr VC Dineux Trémeur","DIB","{""type"":""Point"",""coordinates"":[-2.285733339272403,48.34376155423891]}"
"2771","D712","7","7","255400.0","2384205.0","","18967","7","0","3528","3528","PR","0","","","Unique","","","","","D","","pont aux moines Sévignac","DIB","{""type"":""Point"",""coordinates"":[-2.315569170078872,48.364889660199836]}"
"2772","D712","8","8","253933.0","2384787.0","","20853","8","0","1886","1886","PR","0","","","Unique","","","","","D","","Pi N12 Dolo","DIB","{""type"":""Point"",""coordinates"":[-2.335875637132162,48.369307374762805]}"
"2773","D712","9","9","252033.89","2385343.01","","23022","9","0","2169","2169","PR","0","","","Unique","","","","","D","CAR","carr D792 laVilleJosse Langouhèdre","DIB","{""type"":""Point"",""coordinates"":[-2.361875405657891,48.373352509602284]}"
"2775","D712","11","11","248541.0","2389046.0","","28219","11","0","1865","1865","PR","0","","","Unique","","","","","D","","Pi N176 CxBalisson Tramain","DIB","{""type"":""Point"",""coordinates"":[-2.412059641369527,48.404777647464705]}"
"2776","D712","12","12","246496.7","2390893.26","","30995","12","0","2776","2776","PR","1","","","Unique","","","","","D","DEB","gir D712(55) CarmoranN Plestan","DIB","{""type"":""Point"",""coordinates"":[-2.441116389345375,48.42009956221609]}"
"2777","D712","13","13","244912.0","2392110.0","","32989","13","0","1994","1994","PR","0","","","Unique","","","","","D","","Pi N12 Val Plestan","DIB","{""type"":""Point"",""coordinates"":[-2.463436420632316,48.430157753121684]}"
"2778","D712","14","14","243930.7","2393380.52","","34842","14","0","1853","1853","PR","0","","","Unique","","","","","D","CAR","carr bretN12 Lamballe","DIB","{""type"":""Point"",""coordinates"":[-2.47765804358475,48.44107439342063]}"
"2779","D712","15","15","243153.41","2394478.25","","36231","15","0","1389","1389","PR","0","","","Unique","","","","","D","","pont Truite Lamballe","DIB","{""type"":""Point"",""coordinates"":[-2.489418019471921,48.45071402795175]}"
"2781","D712","17","17","239188.0","2396848.0","","36810","17","0","114","114","PR","1","","","Unique","","","","","D","DEB","gir D768(712) VilleesLan Lamballe","DIB","{""type"":""Point"",""coordinates"":[-2.5447741393337,48.469469194187106]}"
"2782","D712","18","18","236534.0","2397791.0","","39846","18","0","3036","3036","PR","1","","","Unique","","","","","D","DEB","gir D712(46) landes coetmieux","DIB","{""type"":""Point"",""coordinates"":[-2.581164746559968,48.47641980815037]}"
"2783","D712","19","19","234833.3","2398010.05","","41764","19","0","1918","1918","PR","0","","","Unique","","","","","D","CAR","carr VC SteAnne Pommeret","DIB","{""type"":""Point"",""coordinates"":[-2.604268173162192,48.4775413611334]}"
"2784","D712","20","20","232011.74","2398974.36","","45330","20","0","3566","3566","PR","1","","","Unique","","","","","D","DEB","gir D712(786) château rouge","DIB","{""type"":""Point"",""coordinates"":[-2.643168389073441,48.484593216867836]}"
"2786","D712","22","22","229544.44","2399190.96","","47771","22","0","1024","1024","PR","1","","","Unique","","","","","D","DEB","gir D712(10/765) 4 routes","DIC","{""type"":""Point"",""coordinates"":[-2.676652853241539,48.48512721787658]}"
"2787","D712","23","23","227222.01","2400199.34","","50291","23","0","2520","2520","PR","1","","","Unique","","","","","D","DEB","gir D712(VC) pré au sec","DIC","{""type"":""Point"",""coordinates"":[-2.708869753206046,48.49283871119951]}"
"2789","D712","25","25","223254.57","2400587.42","","52193","25","0","686","686","PR","1","","","Unique","","","","","D","DEB","gir D700(712) brézillet st-brieuc","DIC","{""type"":""Point"",""coordinates"":[-2.76275778379929,48.494019803210264]}"
"2790","D712","26","26","222215.3","2401412.57","","53468","26","0","1275","1275","PR","1","","","Unique","","","","","D","DEB","gir D712(VC) carpont ploufragan","DIC","{""type"":""Point"",""coordinates"":[-2.77751055196798,48.500815402452986]}"
"2791","D712","27","27","222034.61","2401478.56","","53625","27","0","157","157","PR","0","","","Unique","","","","","D","DEB","gir D712(45) villette ploufragan","DIC","{""type"":""Point"",""coordinates"":[-2.780007644622733,48.50130176135978]}"
"2792","D712","28","28","221806.3","2402117.49","","54325","28","0","700","700","PR","1","","","Unique","","","","","D","DEB","gir D712(VC) ville jouha","DIC","{""type"":""Point"",""coordinates"":[-2.783652300594297,48.506899814970495]}"
"2793","D712","29","29","221856.98","2402498.0","","54691","29","0","366","366","PR","1","","","Unique","","","","","D","DEB","gir D712(VC) agades","DIC","{""type"":""Point"",""coordinates"":[-2.783303223896791,48.5103429831018]}"
"2795","D712","31","31","215361.18","2404220.18","","62258","31","0","1625","1625","PR","1","","","Unique","","","","","D","DEB","gir D712(24/N12) barricade","DIC","{""type"":""Point"",""coordinates"":[-2.872540261540583,48.5219567547371]}"
"2796","D712","32","32","213562.95","2404708.67","","64223","32","0","1965","1965","PR","0","","","Unique","","","","","D","CAR","carr D47 fontaine aurain","DIB","{""type"":""Point"",""coordinates"":[-2.897261333769152,48.52526513622983]}"
"2797","D712","33","33","210760.65","2405543.68","","67229","33","0","3006","3006","PR","1","","","Unique","","","","","D","DEB","gir D712(bretN12) braguette","DIB","{""type"":""Point"",""coordinates"":[-2.936012506161323,48.531019413207176]}"
"2798","D712","34","34","208218.0","2406970.0","","70559","34","0","3330","3330","PR","0","","","Unique","","","","","D","","pont du leff châtelaudren","DIC","{""type"":""Point"",""coordinates"":[-2.971667153083664,48.542260285013874]}"
"2799","D712","35","35","206884.84","2406669.31","","71865","35","0","1306","1306","PR","1","","","Unique","","","","","D","DEB","gir D712(VC) bel orient","DIB","{""type"":""Point"",""coordinates"":[-2.989229960979734,48.53882060934935]}"
"2800","D712","36","36","206345.33","2406509.87","","72394","36","0","529","529","PR","1","","","Unique","","","","","D","DEB","gir D712(84) oughterard plouagat","DIB","{""type"":""Point"",""coordinates"":[-2.996370213180273,48.5370619947935]}"
"2801","D712","37","37","205892.13","2406441.08","","72826","37","0","432","432","PR","1","","","Unique","","","","","D","DEB","gir D712(4) chênes plouagat","DIB","{""type"":""Point"",""coordinates"":[-3.002491564063309,48.53604463091164]}"
"2802","D712","38","38","203250.78","2406756.48","","75518","38","0","2692","2692","PR","0","","","Unique","","","","","D","CAR","carr D65 kerdern plouagat","DIB","{""type"":""Point"",""coordinates"":[-3.038390349549262,48.53738007470547]}"
"2803","D712","39","39","199916.32","2407818.95","","79392","39","0","3874","3874","PR","0","","","Unique","","","","","D","CAR","carr VC lautrémenc ploumagoar","DIB","{""type"":""Point"",""coordinates"":[-3.084412203234021,48.54485134886333]}"
"2804","D712","40","40","197104.3","2409196.16","","82526","40","0","3134","3134","PR","1","","","Unique","","","","","D","DEB","gir D712(5) bellevue ploumagoar","DIB","{""type"":""Point"",""coordinates"":[-3.123685981951112,48.55545361991492]}"
"2805","D712","41","41","197022.26","2409638.94","","82962","41","0","436","436","PR","1","","","Unique","","","","","D","DEB","gir D712(VC) kerprat st-agathon","DIC","{""type"":""Point"",""coordinates"":[-3.125351866911036,48.55932893767823]}"
"2806","D712","42","42","196914.0","2409849.63","","83141","42","0","179","179","PR","1","","","Unique","","","","","D","DEB","gir D712( 9) kerholo st-agathon","DIC","{""type"":""Point"",""coordinates"":[-3.127111918684682,48.56113677775309]}"
"2807","D712","43","43","193551.0","2413461.0","","85210","43","0","2069","2069","PR","1","","","Unique","","","","","D","DEB","gir D8(712) l'isle plouisy","DIC","{""type"":""Point"",""coordinates"":[-3.175730937682149,48.59128220992661]}"
"2808","D712","44","44","191831.07","2412871.86","","86980","44","0","1770","1770","PR","1","","","Unique","","","","","D","DEB","gir D712(VC) groas goarnéden","LID","{""type"":""Point"",""coordinates"":[-3.198377426950794,48.58495632644148]}"
"2809","D712","45","45","191114.0","2410765.0","","88691","45","0","1711","1711","PR","1","","","Unique","","","","","D","DEB","gir D767(712) kernilien","LID","{""type"":""Point"",""coordinates"":[-3.206140292791145,48.56559458335768]}"
"2810","D712","46","46","187425.11","2411318.85","","92799","46","0","4108","4108","PR","0","","","Unique","","","","","D","CAR","carr D20 croaz hent Dir Pédernec tréglamus","DIB","{""type"":""Point"",""coordinates"":[-3.257984795510904,48.5683755313179]}"
"2811","D712","47","47","183255.0","2411485.0","","96920","47","0","4121","4121","PR","0","","","Unique","","","","","D","","PI N12 louargat","DIB","{""type"":""Point"",""coordinates"":[-3.313074367461348,48.56719092293303]}"
"2812","D712","48","48","181510.0","2411514.0","","98667","48","0","1747","1747","PR","1","","","Unique","","","","","D","DEB","gir D712 (15/31) louargat","DIC","{""type"":""Point"",""coordinates"":[-3.336688304551144,48.56623138646415]}"
"2813","D712","49","49","178787.0","2410215.0","","101725","49","0","3058","3058","PR","0","","","Unique","","","","","D","","PS N12 st-paul","DIC","{""type"":""Point"",""coordinates"":[-3.372208190056368,48.55278043522543]}"
"2814","D712","50","50","176873.0","2409244.0","","104251","50","0","2526","2526","PR","0","","","Unique","","","","","D","","pont du guic (Pompiers) belle-isle","DIC","{""type"":""Point"",""coordinates"":[-3.396991091898959,48.542902078623214]}"
"2815","D712","51","51","176240.0","2410023.0","","105464","51","0","1213","1213","PR","0","","","Unique","","","","","D","","PS N12 plounevez","DIC","{""type"":""Point"",""coordinates"":[-3.406374618985618,48.54946039913038]}"
"2816","D712","52","52","173749.0","2410866.0","","108131","52","0","2667","2667","PR","1","","","Unique","","","","","D","DEB","gir D712(88 kefper plounevez","DIB","{""type"":""Point"",""coordinates"":[-3.440910255802625,48.55534833619545]}"
"2817","D712","53","53","172077.15","2411342.65","","109870","53","0","1739","1739","PR","0","","","Unique","","","","","D","CAR","carr VC beg ménez plounevez","DIB","{""type"":""Point"",""coordinates"":[-3.463812261834234,48.55859548185085]}"
"2818","D712","54","54","169496.95","2411895.86","","112504","54","0","2634","2634","PR","0","","","Unique","","2020/10/27","","COTESDARMOR\LEROYYAN","D","CAR","car D11 beg c'hra plounevez","DIB","{""type"":""Point"",""coordinates"":[-3.499213515919835,48.56183929779481]}"
"2819","D712","55","55","166239.0","2412508.0","","115934","55","0","3430","3430","PR","0","","","Unique","","","","","D","","PS N12 plounérin","DIB","{""type"":""Point"",""coordinates"":[-3.543905873077179,48.56498474478717]}"
"2820","D712","56","56","164517.82","2412766.66","","117782","56","0","1848","1848","PR","0","","","Unique","","","","","D","CAR","Intersection RD56","DIB","{""type"":""Point"",""coordinates"":[-3.567341459275551,48.5663055137517]}"
"2821","D786","0","0","270188.0","2411293.0","","0","0","0","0","0","PR","1","","","Unique","","","","","D","DEB","OA Pont de Lancieux Lim 35","DIC","{""type"":""Point"",""coordinates"":[-2.137218007285099,48.61576168418984]}"
"2823","D786","2","2","266001.0","2405918.0","","4792","2","0","3132","3132","PR","0","","","Unique","","","","","D","DEB","gir D768(786) Ville es Comtes","LID","{""type"":""Point"",""coordinates"":[-2.189785966517341,48.56523784023297]}"
"2824","D786","3","3","262811.02","2408032.68","","9140","3","0","4348","4348","PR","1","","","Unique","","","","","D","DEB","gir D786 (D19) Cx aux Merles","LID","{""type"":""Point"",""coordinates"":[-2.234490034863757,48.582688338530886]}"
"2826","D786","5","5","258588.98","2409912.38","","14079","5","0","3503","3503","PR","0","","","Unique","","","","","D","CAR","carr D794 bourg Matignon","LID","{""type"":""Point"",""coordinates"":[-2.29309264180013,48.5973361252326]}"
"2827","D786","6","6","255473.61","2411980.44","","18149","6","0","4070","4070","PR","0","","","Unique","","","","","D","CAR","carr D16 peuplier Pléboulle","LID","{""type"":""Point"",""coordinates"":[-2.336904417282987,48.61423706497492]}"
"2828","D786","7","7","253841.94","2413480.36","","21056","7","0","2907","2907","PR","0","","","Unique","","","","","D","CAR","carr VC grenouillère Fréhel","LID","{""type"":""Point"",""coordinates"":[-2.360199565505461,48.626822121168466]}"
"2830","D786","9","9","248012.78","2413266.36","","27113","9","0","1880","1880","PR","1","","","Unique","","","","","D","DEB","gir D786 (34/68) les Jeannettes","LID","{""type"":""Point"",""coordinates"":[-2.438904611062643,48.621579161712965]}"
"2831","D786","10","10","245315.99","2410780.5","","31077","10","0","3964","3964","PR","0","","","Unique","","","","","D","CAR","carr feux D34 laCouture Erquy","LID","{""type"":""Point"",""coordinates"":[-2.473355970969294,48.5979642755345]}"
"2835","D786","14","14","239779.62","2406248.31","","38951","14","0","4004","4004","PR","1","","","Unique","","","","","D","DEB","gir D786(791/58A) le poirier","LID","{""type"":""Point"",""coordinates"":[-2.54435610891955,48.554037766987605]}"
"2838","D786","17","17","234351.83","2401225.49","","46300","17","0","1445","1445","PR","0","","","Unique","","","","","D","","pont OA ponts neufs","LID","{""type"":""Point"",""coordinates"":[-2.613502112200779,48.506118457091]}"
"2839","D786","18","18","223376.6","2403861.99","","50223","18","0","3923","3923","PR","1","","","Unique","","","","","D","DEB","gir D786(6/24) souzain plérin","DIC","{""type"":""Point"",""coordinates"":[-2.763983351458207,48.52346664552196]}"
"2840","D786","19","19","221806.16","2406445.63","","53890","19","0","3667","3667","PR","0","","","Unique","","","","","D","CAR","Début 2x2 - PI N12 plérin","LID","{""type"":""Point"",""coordinates"":[-2.787718094949259,48.545886108781495]}"
"2842","D786","21","21","220729.51","2407300.14","","55213","21","0","829","829","PR","0","","","Unique","","","","","D","","pont du parfond ?","LID","{""type"":""Point"",""coordinates"":[-2.802770914228973,48.552759536103444]}"
"2843","D786","22","22","220205.77","2408367.54","","56333","22","0","1120","1120","PR","1","","","Unique","","","","","D","DEB","gir D786 (VC) la ville auvray","LID","{""type"":""Point"",""coordinates"":[-2.810793492474248,48.562026382156105]}"
"2844","D786","23","23","219386.4","2409575.99","","57901","23","0","1568","1568","PR","0","","","Unique","","","","","D","","carr échang. pordic","LID","{""type"":""Point"",""coordinates"":[-2.822940199408853,48.572383681310036]}"
"2845","D786","24","24","219407.81","2410182.98","","58474","24","0","573","573","PR","0","","","Unique","","","","","D","CAR","fin 2x2 voies","LID","{""type"":""Point"",""coordinates"":[-2.823190303548717,48.57784098539247]}"
"2846","D786","25","25","218667.31","2412848.29","","61871","25","0","3397","3397","PR","0","","","Unique","","","","","D","CAR","carr D4 chien noir binic","LID","{""type"":""Point"",""coordinates"":[-2.835575021544189,48.60131121029133]}"
"2847","D786","26","26","219100.13","2413987.87","","63190","26","0","1319","1319","PR","1","","","Unique","","","","","D","DEB","gir D786(21) prés calans","LID","{""type"":""Point"",""coordinates"":[-2.830736326635471,48.61178868050678]}"
"2848","D786","27","27","219500.37","2414658.69","","63976","27","0","786","786","PR","1","","","Unique","","","","","D","DEB","gir D786(VC) beaumont","LID","{""type"":""Point"",""coordinates"":[-2.825919235433043,48.61804202241136]}"
"2852","D786","31","31","217268.14","2419347.71","","69873","31","0","1963","1963","PR","1","","","Unique","","","","","D","DEB","gir D786(VC) kertugal st-quay","LID","{""type"":""Point"",""coordinates"":[-2.860317990557618,48.65877834214006]}"
"2853","D786","32","32","215411.46","2420006.44","","71916","32","0","2043","2043","PR","0","","","Unique","","","","","D","CAR","carr VC kérégal et land mergal","LID","{""type"":""Point"",""coordinates"":[-2.886048021505227,48.663580996800455]}"
"2854","D786","33","33","212787.51","2420772.67","","74698","33","0","2782","2782","PR","1","","","Unique","","","","","D","DEB","gir D786(33/21) gd étang","LID","{""type"":""Point"",""coordinates"":[-2.922269418940002,48.668881431930814]}"
"2855","D786","34","34","211808.63","2423709.53","","78245","34","0","3547","3547","PR","0","","","Unique","","","","","D","CAR","carr VC plage bonaparte","LID","{""type"":""Point"",""coordinates"":[-2.93819707430839,48.694631359320944]}"
"2856","D786","35","35","209876.24","2425681.8","","81121","35","0","2876","2876","PR","0","","","Unique","","","","","D","CAR","carr D54 lanloup","LID","{""type"":""Point"",""coordinates"":[-2.966180213468624,48.71115101984418]}"
"2857","D786","36","36","208946.68","2428529.77","","84786","36","0","3665","3665","PR","0","","","Unique","","","","","D","CAR","carr VC madeleine plouézec","LID","{""type"":""Point"",""coordinates"":[-2.981392106510563,48.73612701115718]}"
"2858","D786","37","37","208757.82","2429866.51","","86230","37","0","1444","1444","PR","0","","","Unique","","","","","D","CAR","carr D77 bourg plouézec","LID","{""type"":""Point"",""coordinates"":[-2.985181710015556,48.74799964579369]}"
"2859","D786","38","38","206502.91","2431905.07","","90095","38","0","3865","3865","PR","0","","","Unique","","","","","D","","pont de beauport paimpol","DIC","{""type"":""Point"",""coordinates"":[-3.017910302079746,48.765128308753084]}"
"2860","D786","39","39","204695.81","2433506.48","","92671","39","0","2576","2576","PR","1","","","Unique","","","","","D","DEB","gir D786(15) goelo paimpol","DIC","{""type"":""Point"",""coordinates"":[-3.043646066226464,48.77815627438024]}"
"2861","D786","40","40","204937.53","2432876.98","","93324","40","0","653","653","PR","1","","","Unique","","","","","D","DEB","gir D786(VC) brannou paimpol","DIC","{""type"":""Point"",""coordinates"":[-3.03978120629169,48.77266009577837]}"
"2862","D786","41","41","204889.83","2432267.31","","93903","41","0","579","579","PR","1","","","Unique","","","","","D","DEB","gir D786(VC) kergroas paimpol","DIC","{""type"":""Point"",""coordinates"":[-3.03986164026252,48.76716384023301]}"
"2863","D786","42","42","204769.99","2431718.36","","94462","42","0","559","559","PR","1","","","Unique","","","","","D","DEB","gir D786(7) lande blanche","LID","{""type"":""Point"",""coordinates"":[-3.040976866439895,48.76216775027039]}"
"2864","D786","43","43","203530.22","2432275.58","","95749","43","0","1287","1287","PR","1","","","Unique","","","","","D","DEB","gir D786(15) penvern paimpol","LID","{""type"":""Point"",""coordinates"":[-3.058311958352638,48.76640123150389]}"
"2865","D786","44","44","201670.01","2432377.27","","97778","44","0","2029","2029","PR","0","","","Unique","","","","","D","","pont SNCF paimpol","LID","{""type"":""Point"",""coordinates"":[-3.083590697314766,48.76614672943946]}"
"2867","D786","46","46","197118.68","2434467.65","","103249","46","0","2607","2607","PR","1","","","Unique","","","","","D","DEB","gir D786(33) kérantour pleudaniel","LID","{""type"":""Point"",""coordinates"":[-3.14735202029037,48.78207104702172]}"
"2869","D786","48","48","191631.14","2435136.46","","109092","48","0","2133","2133","PR","1","","","Unique","","","","","D","DEB","gir D786(70) pont canada","LID","{""type"":""Point"",""coordinates"":[-3.222441826112049,48.78460499400466]}"
"2870","D786","49","49","190748.06","2434563.15","","110186","49","0","1094","1094","PR","1","","","Unique","","","","","D","DEB","gir Sain-Michel","LID","{""type"":""Point"",""coordinates"":[-3.233870432715561,48.77890352163691]}"
"2871","D786","50","50","190202.56","2434769.86","","110781","50","0","595","595","PR","0","","","Unique","","","","","D","CAR","carr feux VC corderie tréguier","LID","{""type"":""Point"",""coordinates"":[-3.241469745635718,48.78040926945059]}"
"2872","D786","51","51","189698.41","2434324.19","","111401","51","0","620","620","PR","1","","","Unique","","","","","D","DEB","gir ?","LID","{""type"":""Point"",""coordinates"":[-3.247878576462826,48.77609215181668]}"
"2873","D786","52","52","187352.77","2433404.95","","113957","52","0","2556","2556","PR","0","","","Unique","","","","","D","CAR","carr D74 le quillio minihy","LID","{""type"":""Point"",""coordinates"":[-3.278803089518137,48.76634995209511]}"
