﻿﻿ID_BDR_ATD,ROUTE,CUMULDEBUT,CUMULFIN,NOM_ATD,PLODEBUT,ABSDEBUT,PLOFIN,ABSFIN,DATE_MODIF,ACCROCHAGE,TYPE_ROUTE,geometry
"68430","D89","23704","23955","ATD de Dinan","11","2239.0","11","2490.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.359436,48.539103],[-2.359426,48.539221],[-2.359121,48.539522],[-2.358857,48.539749],[-2.358701,48.539962],[-2.358778,48.540211],[-2.359005,48.540472],[-2.359245,48.540742],[-2.359357,48.540935],[-2.359374,48.541115]]}"
"68431","D89","23955","24513","ATD de Dinan","11","2490.0","11","3048.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.359374,48.541115],[-2.35936,48.54126],[-2.359285,48.541479],[-2.359135,48.541782],[-2.359025,48.542066],[-2.358917,48.542358],[-2.358804,48.542624],[-2.358661,48.542837],[-2.358445,48.543142],[-2.358371,48.543388],[-2.358353,48.543641],[-2.358343,48.543983],[-2.358354,48.544253],[-2.358599,48.544405],[-2.359026,48.544488],[-2.359386,48.544564],[-2.359761,48.544656],[-2.360356,48.544794],[-2.360554,48.544915],[-2.360643,48.545034]]}"
"68432","D89","24513","24555","ATD de Dinan","11","3048.0","11","3090.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.360643,48.545034],[-2.360618,48.545195],[-2.360659,48.545405]]}"
"68433","D89","24555","25068","ATD de Dinan","11","3090.0","11","3603.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.360659,48.545405],[-2.360788,48.545547],[-2.361015,48.545643],[-2.361361,48.54571],[-2.361762,48.545793],[-2.36219,48.545884],[-2.36259,48.545959],[-2.363017,48.546031],[-2.363445,48.546104],[-2.363831,48.54618],[-2.364219,48.546281],[-2.364637,48.54639],[-2.365013,48.546501],[-2.365386,48.546585],[-2.365788,48.546668],[-2.366146,48.546727],[-2.366452,48.546779],[-2.366776,48.546881],[-2.367028,48.547049]]}"
"68434","D89","25068","25348","ATD de Dinan","11","3603.0","11","3883.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.367028,48.547049],[-2.367129,48.547231],[-2.36722,48.547521],[-2.367314,48.547796],[-2.36739,48.548037],[-2.36749,48.548258],[-2.367775,48.548553],[-2.368164,48.548812],[-2.368554,48.549095],[-2.368645,48.549248]]}"
"68435","D89","25348","25895","ATD de Dinan","11","3883.0","11","4430.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.368645,48.549248],[-2.368664,48.549379],[-2.368606,48.5496],[-2.368575,48.549755],[-2.368547,48.550044],[-2.368532,48.550333],[-2.368544,48.550612],[-2.368597,48.550888],[-2.368687,48.551147],[-2.368777,48.551395],[-2.36891,48.55166],[-2.369071,48.551941],[-2.369256,48.552186],[-2.369542,48.5525],[-2.369768,48.552742],[-2.370069,48.553028],[-2.370382,48.553356],[-2.370633,48.55367],[-2.3706,48.553814]]}"
"68436","D89","25895","26098","ATD de Dinan","12","","13","","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.374846,48.560669],[-2.374713,48.560989],[-2.374897,48.561165],[-2.375077,48.561356],[-2.375088,48.561635],[-2.375099,48.561913],[-2.375195,48.562302],[-2.375393,48.562403]]}"
"68437","D89","26098","26150","ATD de Dinan","13","","13","52.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.375393,48.562403],[-2.375501,48.56245],[-2.37559,48.562678],[-2.375664,48.562817]]}"
"68438","D89","26150","26494","ATD de Dinan","13","52.0","13","396.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.375664,48.562817],[-2.375721,48.562925],[-2.375855,48.563207],[-2.375953,48.563393],[-2.376129,48.563692],[-2.376258,48.563912],[-2.376462,48.564228],[-2.376604,48.564438],[-2.376795,48.564764],[-2.37686,48.565014],[-2.376925,48.56529],[-2.377008,48.565603],[-2.377047,48.565745]]}"
"68439","D89","26494","26832","ATD de Dinan","13","396.0","13","734.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.377047,48.565745],[-2.377189,48.566005],[-2.377349,48.566295],[-2.377547,48.566616],[-2.377789,48.566895],[-2.377931,48.567115],[-2.377994,48.567364],[-2.378034,48.56765],[-2.378062,48.567976],[-2.378168,48.568239],[-2.378324,48.568467],[-2.378462,48.568584]]}"
"68440","D89","26832","27652","ATD de Dinan","13","734.0","13","1554.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.378462,48.568584],[-2.378583,48.568686],[-2.378865,48.5689],[-2.379046,48.569096],[-2.379231,48.569332],[-2.379406,48.569613],[-2.379595,48.569902],[-2.379756,48.570185],[-2.379861,48.570451],[-2.379926,48.570727],[-2.380005,48.570994],[-2.380097,48.571251],[-2.380191,48.571536],[-2.380272,48.57183],[-2.380337,48.572097],[-2.380512,48.572387],[-2.38079,48.572611],[-2.380897,48.572894],[-2.380782,48.573125],[-2.3806,48.573357],[-2.380388,48.573581],[-2.380167,48.573833],[-2.380004,48.57406],[-2.379835,48.574302],[-2.379612,48.574459],[-2.379165,48.574683],[-2.3788,48.574914],[-2.37874,48.575079]]}"
"68441","D89","27652","28116","ATD de Dinan","13","1554.0","13","2018.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.37874,48.575079],[-2.378784,48.575194],[-2.378986,48.575321],[-2.37941,48.575502],[-2.379708,48.575644],[-2.380131,48.575825],[-2.380429,48.575966],[-2.380716,48.576153],[-2.381021,48.576357],[-2.381284,48.576572],[-2.381505,48.576761],[-2.381866,48.577008],[-2.382185,48.577159],[-2.382606,48.577386],[-2.382804,48.577615],[-2.382869,48.577824],[-2.382787,48.578011]]}"
"68442","D89","28116","28667","ATD de Dinan","13","2018.0","13","2569.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.382787,48.578011],[-2.38258,48.578153],[-2.382375,48.578284],[-2.38212,48.578456],[-2.381868,48.578674],[-2.381606,48.578918],[-2.38137,48.579171],[-2.381215,48.579411],[-2.381048,48.579661],[-2.380895,48.579919],[-2.380754,48.580159],[-2.380599,48.58039],[-2.380403,48.580632],[-2.380194,48.580865],[-2.37997,48.581108],[-2.379751,48.581378],[-2.379547,48.581647],[-2.379424,48.581959],[-2.379443,48.582173],[-2.379523,48.582306]]}"
"68443","D89","28667","28788","ATD de Dinan","13","2569.0","13","2690.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.379523,48.582306],[-2.379748,48.582574],[-2.380009,48.582871],[-2.380171,48.58306],[-2.380278,48.583264]]}"
"68444","D89","28788","29161","ATD de Dinan","13","2690.0","13","3063.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.380278,48.583264],[-2.380294,48.583562],[-2.380277,48.583744],[-2.380248,48.584015],[-2.380205,48.584287],[-2.380134,48.58456],[-2.380036,48.584825],[-2.379911,48.585091],[-2.379758,48.585359],[-2.379579,48.585627],[-2.379346,48.585897],[-2.379138,48.586117],[-2.378995,48.586301],[-2.379028,48.586429]]}"
"68445","D89","29161","29477","ATD de Dinan","13","3063.0","13","3379.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.379028,48.586429],[-2.379181,48.586517],[-2.379883,48.586757],[-2.380173,48.58691],[-2.380596,48.587261],[-2.38083,48.587441],[-2.381229,48.58766],[-2.381503,48.587828],[-2.381868,48.588074],[-2.381986,48.588265],[-2.382031,48.588361]]}"
"68446","D89","29477","29513","ATD de Dinan","13","3379.0","14","","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.382031,48.588361],[-2.38193,48.588677]]}"
"68447","D89","29513","29556","ATD de Dinan","14","","14","43.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.38193,48.588677],[-2.381875,48.588949],[-2.381885,48.589058]]}"
"68448","D89","29556","29560","ATD de Dinan","14","43.0","14","47.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.381885,48.589058],[-2.381888,48.589094]]}"
"68449","D89","212","1019","ATD de Dinan","0","212.0","0","1019.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.079904,48.283331],[-2.080298,48.283687],[-2.080561,48.283919],[-2.080824,48.284162],[-2.081073,48.284405],[-2.081205,48.284525],[-2.081484,48.284785],[-2.081775,48.285045],[-2.081923,48.285184],[-2.082214,48.285451],[-2.082522,48.285728],[-2.082683,48.285875],[-2.082974,48.286143],[-2.083281,48.28642],[-2.083428,48.286558],[-2.083735,48.286836],[-2.08404,48.287103],[-2.084186,48.287242],[-2.084494,48.287518],[-2.0848,48.287794],[-2.084961,48.287942],[-2.085268,48.288218],[-2.085428,48.288365],[-2.085748,48.288627],[-2.085958,48.288821],[-2.086348,48.289149]]}"
"68450","D89","1019","1528","ATD de Dinan","0","1019.0","0","1528.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.086348,48.289149],[-2.086601,48.289391],[-2.086833,48.289598],[-2.086962,48.28974],[-2.087241,48.289999],[-2.087532,48.290259],[-2.087677,48.290388],[-2.087984,48.290656],[-2.088291,48.290933],[-2.088436,48.291062],[-2.088743,48.29133],[-2.089062,48.291588],[-2.089233,48.291707],[-2.089642,48.291926],[-2.09007,48.292085],[-2.09048,48.292262],[-2.090938,48.29244]]}"
"68451","D89","1528","1702","ATD de Dinan","0","1528.0","0","1702.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.090938,48.29244],[-2.091252,48.292576],[-2.091497,48.292684],[-2.091579,48.292798],[-2.091852,48.292996],[-2.092098,48.293194],[-2.092261,48.293367],[-2.092468,48.293585]]}"
"68452","D89","1702","1929","ATD de Dinan","0","1702.0","0","1929.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.092468,48.293585],[-2.09275,48.29388],[-2.092987,48.294124],[-2.093164,48.294315],[-2.093545,48.294669],[-2.093853,48.294982],[-2.094153,48.295281]]}"
"68453","D89","1929","2115","ATD de Dinan","0","1929.0","0","2115.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.094153,48.295281],[-2.094321,48.295477],[-2.094521,48.295765],[-2.094675,48.296059],[-2.094895,48.296429],[-2.095097,48.296818]]}"
"68454","D89","2115","2162","ATD de Dinan","0","2115.0","1","","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.095097,48.296818],[-2.095509,48.297136]]}"
"68455","D89","2162","3761","ATD de Dinan","1","","2","208.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.095509,48.297136],[-2.095608,48.297195],[-2.09594,48.297453],[-2.096243,48.297684],[-2.096625,48.298048],[-2.096692,48.29837],[-2.096465,48.298721],[-2.096213,48.299081],[-2.096007,48.299359],[-2.09579,48.299664],[-2.095632,48.299878],[-2.095401,48.300184],[-2.095245,48.300405],[-2.095101,48.300618],[-2.094981,48.300794],[-2.094861,48.30096],[-2.094733,48.301209],[-2.094681,48.301399],[-2.094602,48.301744],[-2.094555,48.301989],[-2.094511,48.302252],[-2.094453,48.302534],[-2.094397,48.302824],[-2.094353,48.303113],[-2.094297,48.303395],[-2.094269,48.30354],[-2.094214,48.30384],[-2.094159,48.304166],[-2.09412,48.304491],[-2.094117,48.304788],[-2.094247,48.305045],[-2.094352,48.305167],[-2.094591,48.305437],[-2.094831,48.305725],[-2.0951,48.306039],[-2.095344,48.306363],[-2.095622,48.306776],[-2.095901,48.307207],[-2.09615,48.307594],[-2.096336,48.307865],[-2.096572,48.308118],[-2.09684,48.308252],[-2.097079,48.308369],[-2.097233,48.308445],[-2.097249,48.308453],[-2.097417,48.308519],[-2.09772,48.308597],[-2.098542,48.308497],[-2.098872,48.308492],[-2.099175,48.308579],[-2.099418,48.308699],[-2.099574,48.308837],[-2.099636,48.308985]]}"
"68456","D89","3761","3929","ATD de Dinan","2","208.0","2","376.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.099636,48.308985],[-2.099643,48.309158],[-2.099528,48.309336],[-2.099165,48.309713],[-2.098889,48.309967],[-2.098688,48.310145],[-2.098549,48.310279]]}"
"68457","D89","3929","3962","ATD de Dinan","2","376.0","2","409.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.098549,48.310279],[-2.098441,48.310383],[-2.098294,48.310527]]}"
"68458","D89","3962","4518","ATD de Dinan","2","409.0","2","965.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.098294,48.310527],[-2.097877,48.310923],[-2.097675,48.311102],[-2.097463,48.311299],[-2.097209,48.311489],[-2.096915,48.311689],[-2.09661,48.311908],[-2.096264,48.312137],[-2.095973,48.312355],[-2.095722,48.312581],[-2.095524,48.312804],[-2.095342,48.313045],[-2.095149,48.313304],[-2.094928,48.313565],[-2.094678,48.313809],[-2.094453,48.314024],[-2.09419,48.31426],[-2.093897,48.314575]]}"
"68459","D89","4518","5181","ATD de Dinan","2","965.0","2","1628.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.093897,48.314575],[-2.093764,48.314815],[-2.093635,48.315054],[-2.093532,48.315256],[-2.093371,48.315586],[-2.093256,48.315834],[-2.093105,48.31612],[-2.092988,48.31633],[-2.092872,48.316569],[-2.092744,48.316808],[-2.092617,48.317065],[-2.092467,48.31735],[-2.092304,48.317653],[-2.092137,48.317939],[-2.091982,48.31817],[-2.0918,48.318411],[-2.091604,48.318662],[-2.09141,48.318902],[-2.091235,48.319115],[-2.091087,48.31932],[-2.090873,48.319582],[-2.09075,48.319795],[-2.090692,48.319948],[-2.090678,48.320153]]}"
"68460","D89","5181","5279","ATD de Dinan","2","1628.0","2","1726.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.090678,48.320153],[-2.090746,48.320451],[-2.090829,48.320734],[-2.091038,48.320996]]}"
"68461","D89","5279","5866","ATD de Dinan","2","1726.0","2","2313.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.091038,48.320996],[-2.091346,48.321184],[-2.091659,48.321378],[-2.091998,48.321564],[-2.09231,48.321742],[-2.092607,48.321883],[-2.092918,48.322052],[-2.093244,48.322238],[-2.093542,48.322406],[-2.093925,48.322635],[-2.094182,48.322797],[-2.094564,48.322998],[-2.094983,48.323154],[-2.095286,48.323232],[-2.095728,48.323351],[-2.096144,48.323479],[-2.096563,48.323635],[-2.096956,48.323818],[-2.097417,48.324097]]}"
"68462","D89","5866","5882","ATD de Dinan","3","","3","16.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.17655,48.34787],[-2.176518,48.348015]]}"
"68463","D89","5882","6872","ATD de Dinan","3","16.0","3","1006.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.176518,48.348015],[-2.176342,48.348356],[-2.176417,48.34852],[-2.176474,48.348993],[-2.176524,48.349261],[-2.176546,48.349522],[-2.176555,48.349765],[-2.176444,48.350057],[-2.17645,48.350273],[-2.176484,48.350524],[-2.176561,48.350791],[-2.176634,48.351004],[-2.176687,48.351156],[-2.176768,48.351305],[-2.176876,48.351463],[-2.177091,48.351762],[-2.177232,48.351981],[-2.177387,48.352219],[-2.177557,48.352464],[-2.177766,48.352699],[-2.178029,48.352914],[-2.178317,48.353128],[-2.178619,48.353342],[-2.178923,48.353573],[-2.179227,48.353813],[-2.179491,48.354047],[-2.179739,48.354272],[-2.179949,48.354498],[-2.180104,48.354734],[-2.180235,48.355],[-2.180379,48.355264],[-2.18051,48.35553],[-2.180645,48.355724],[-2.180736,48.355913],[-2.180811,48.356056]]}"
"68464","D89","6872","9920","ATD de Dinan","3","1006.0","4","465.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.180811,48.356056],[-2.18093,48.356284],[-2.18107,48.356556],[-2.181129,48.35674],[-2.181291,48.357058],[-2.181452,48.357366],[-2.1816,48.357658],[-2.181746,48.357959],[-2.181827,48.358108],[-2.181989,48.358418],[-2.182153,48.358736],[-2.182329,48.359053],[-2.182409,48.359212],[-2.182559,48.359539],[-2.18264,48.359698],[-2.182831,48.360024],[-2.182913,48.360192],[-2.183076,48.360519],[-2.183203,48.360739],[-2.183349,48.361023],[-2.183494,48.361286],[-2.183625,48.361552],[-2.183755,48.3618],[-2.183885,48.362065],[-2.184046,48.362356],[-2.184209,48.362682],[-2.184291,48.362842],[-2.184453,48.36316],[-2.184614,48.363468],[-2.184682,48.363619],[-2.184843,48.363928],[-2.184991,48.364228],[-2.185152,48.364529],[-2.185219,48.364679],[-2.185381,48.364987],[-2.185528,48.365279],[-2.185675,48.36558],[-2.185807,48.365854],[-2.185953,48.366127],[-2.186116,48.366454],[-2.186279,48.366781],[-2.186345,48.366923],[-2.186544,48.367177],[-2.186728,48.367431],[-2.186873,48.367705],[-2.186989,48.367961],[-2.187121,48.368226],[-2.187251,48.368483],[-2.187382,48.368739],[-2.187512,48.369012],[-2.187627,48.369233],[-2.187775,48.369543],[-2.187919,48.369798],[-2.188045,48.370018],[-2.188199,48.37022],[-2.188334,48.370386],[-2.188585,48.370619],[-2.188888,48.370841],[-2.189242,48.371035],[-2.189624,48.371228],[-2.190019,48.37142],[-2.190428,48.37162],[-2.190626,48.371721],[-2.191008,48.371914],[-2.191377,48.372115],[-2.191734,48.372345],[-2.191908,48.372473],[-2.192281,48.37272],[-2.192455,48.372849],[-2.192798,48.373078],[-2.193143,48.373308],[-2.19346,48.37353],[-2.193749,48.373753],[-2.194014,48.374013],[-2.19416,48.374142],[-2.194442,48.374428],[-2.194722,48.374697],[-2.195018,48.374983],[-2.19537,48.375312],[-2.195726,48.375658],[-2.196006,48.375945],[-2.196242,48.376161],[-2.196333,48.376249],[-2.196448,48.37636],[-2.196736,48.376556],[-2.197062,48.376723],[-2.197442,48.376916],[-2.197783,48.377092],[-2.198037,48.377217],[-2.19836,48.377358],[-2.198738,48.377514],[-2.199116,48.377654],[-2.199462,48.377757],[-2.199836,48.377851],[-2.200234,48.377925],[-2.200622,48.378036],[-2.201013,48.378175],[-2.201354,48.378268],[-2.201636,48.378388]]}"
"68465","D89","9920","10645","ATD de Dinan","4","465.0","4","1190.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.201636,48.378388],[-2.201971,48.378592],[-2.202202,48.378795],[-2.202449,48.379002],[-2.202742,48.379252],[-2.202962,48.379441],[-2.203131,48.379678],[-2.203179,48.379928],[-2.203205,48.380234],[-2.203239,48.380457],[-2.203268,48.380789],[-2.203275,48.381033],[-2.203298,48.381301],[-2.203338,48.381597],[-2.203414,48.381856],[-2.203571,48.382111],[-2.203797,48.382371],[-2.20406,48.382605],[-2.204307,48.382803],[-2.204541,48.383001],[-2.204788,48.383207],[-2.205065,48.38344],[-2.205375,48.383645],[-2.205587,48.383813],[-2.205835,48.383984]]}"
"68466","D89","10645","10900","ATD de Dinan","4","1190.0","4","1445.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.205835,48.383984],[-2.206177,48.384269],[-2.206701,48.384742],[-2.206889,48.385204],[-2.207062,48.385768],[-2.207158,48.385896],[-2.207298,48.386008]]}"
"68467","D89","10900","11146","ATD de Dinan","4","1445.0","4","1691.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.207298,48.386008],[-2.207566,48.386171],[-2.207766,48.386281],[-2.208238,48.386488],[-2.208515,48.386576],[-2.209017,48.386713],[-2.209281,48.386832],[-2.209485,48.387028],[-2.209698,48.387206],[-2.209943,48.387267]]}"
"68468","D89","11146","11296","ATD de Dinan","4","1691.0","4","1841.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.209943,48.387267],[-2.210575,48.387118],[-2.210958,48.387029],[-2.211371,48.386933],[-2.211856,48.386825]]}"
"68469","D89","11296","11327","ATD de Dinan","5","","5","31.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.212184,48.388839],[-2.212598,48.388831]]}"
"68470","D89","11327","11672","ATD de Dinan","5","31.0","5","376.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.212598,48.388831],[-2.213059,48.388913],[-2.213401,48.388963],[-2.213839,48.389027],[-2.214252,48.389119],[-2.214574,48.389242],[-2.214939,48.389389],[-2.215177,48.389489],[-2.21557,48.389645],[-2.215948,48.389801],[-2.216278,48.38996],[-2.216554,48.390128],[-2.216697,48.390222]]}"
"68471","D89","11672","12451","ATD de Dinan","5","376.0","5","1155.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.216697,48.390222],[-2.21691,48.390363],[-2.217267,48.390459],[-2.217539,48.390501],[-2.218151,48.390519],[-2.218735,48.390603],[-2.219303,48.390599],[-2.219748,48.390582],[-2.219922,48.390566],[-2.220415,48.390629],[-2.220941,48.390779],[-2.221343,48.39089],[-2.221757,48.390991],[-2.222059,48.391042],[-2.222524,48.391096],[-2.222964,48.391187],[-2.223303,48.391345],[-2.223555,48.391605],[-2.223809,48.391866],[-2.224014,48.392056],[-2.224387,48.392294],[-2.224694,48.392408],[-2.225013,48.392512],[-2.225352,48.392576],[-2.225744,48.392701],[-2.225995,48.392788]]}"
"68472","D89","12451","12587","ATD de Dinan","5","1155.0","5","1291.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.225995,48.392788],[-2.22628,48.392941],[-2.226525,48.393087],[-2.226888,48.39336],[-2.227075,48.393505],[-2.227368,48.393564]]}"
"68473","D89","12587","13020","ATD de Dinan","6","","6","433.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.231168,48.442413],[-2.231382,48.442502],[-2.231694,48.442639],[-2.23192,48.442776],[-2.232242,48.442907],[-2.232399,48.442982],[-2.23275,48.44313],[-2.233116,48.443287],[-2.233298,48.44337],[-2.233664,48.443527],[-2.234031,48.443694],[-2.23441,48.443849],[-2.234792,48.443995],[-2.235012,48.444089],[-2.235401,48.444265],[-2.23578,48.444433],[-2.236027,48.44455]]}"
"68474","D89","13020","13582","ATD de Dinan","6","433.0","6","995.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.236027,48.44455],[-2.236379,48.444703],[-2.236813,48.4449],[-2.237058,48.445044],[-2.237481,48.445235],[-2.237904,48.445426],[-2.238116,48.445516],[-2.238539,48.445716],[-2.238933,48.445889],[-2.2393,48.446056],[-2.239638,48.446204],[-2.239976,48.446363],[-2.2403,48.446503],[-2.240611,48.446644],[-2.240989,48.446809],[-2.241382,48.446957],[-2.241768,48.44713],[-2.242292,48.447356]]}"
"68475","D89","13582","14391","ATD de Dinan","6","995.0","6","1804.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.242292,48.447356],[-2.24259,48.447488],[-2.242889,48.447639],[-2.243101,48.447839],[-2.24323,48.448029],[-2.243303,48.448323],[-2.243371,48.448635],[-2.243439,48.448956],[-2.243493,48.449108],[-2.243602,48.449419],[-2.243736,48.449729],[-2.243872,48.450038],[-2.24394,48.450198],[-2.244101,48.450489],[-2.244367,48.450749],[-2.244711,48.45096],[-2.245093,48.451144],[-2.245292,48.451244],[-2.245633,48.451438],[-2.245911,48.45167],[-2.246112,48.451951],[-2.246259,48.452243],[-2.246312,48.452393],[-2.24638,48.452706],[-2.246479,48.453026],[-2.246487,48.45335],[-2.246455,48.453511],[-2.24644,48.453667]]}"
"68476","D89","14391","14654","ATD de Dinan","6","1804.0","6","2067.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.24644,48.453667],[-2.246453,48.453812],[-2.246568,48.454073],[-2.246757,48.454336],[-2.246987,48.45459],[-2.24718,48.454881],[-2.247586,48.455295],[-2.248011,48.455748]]}"
"68477","D89","14654","14726","ATD de Dinan","6","2067.0","6","2139.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.248011,48.455748],[-2.248277,48.456045],[-2.248502,48.456301]]}"
"68478","D9","18834","19245","ATD de Lamballe","8","1978.0","9","","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.913378,48.635604],[-2.910386,48.63551],[-2.910167,48.635493],[-2.909702,48.63546],[-2.909222,48.635419],[-2.908743,48.635385],[-2.908345,48.635349],[-2.908002,48.635328],[-2.90783,48.635316]]}"
"68479","D9","19245","19459","ATD de Lamballe","9","","9","214.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.90783,48.635316],[-2.907429,48.63529],[-2.907127,48.635268],[-2.90677,48.63523],[-2.906343,48.635186],[-2.905879,48.635152],[-2.905642,48.635149],[-2.905387,48.63514],[-2.905227,48.635143],[-2.904979,48.635199]]}"
"68480","D9","19459","20163","ATD de Lamballe","9","214.0","9","918.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.904979,48.635199],[-2.9041,48.635582],[-2.903727,48.635788],[-2.90334,48.635994],[-2.903133,48.636111],[-2.902751,48.636353],[-2.90256,48.636479],[-2.902204,48.636738],[-2.901891,48.636995],[-2.901643,48.637222],[-2.901379,48.63745],[-2.901105,48.637697],[-2.900879,48.637878],[-2.90052,48.638092],[-2.900141,48.638244],[-2.899745,48.638361],[-2.899307,48.638461],[-2.899081,48.638507],[-2.898902,48.638549],[-2.89879,48.638569],[-2.898638,48.638594],[-2.898445,48.638629],[-2.898186,48.638683],[-2.897848,48.638768],[-2.897529,48.638863]]}"
"68481","D9","20163","20718","ATD de Lamballe","9","918.0","9","1473.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.897529,48.638863],[-2.895995,48.639463],[-2.895679,48.639693],[-2.895377,48.639932],[-2.895101,48.64016],[-2.894837,48.640379],[-2.894572,48.640579],[-2.894236,48.640756],[-2.893856,48.6409],[-2.893488,48.641015],[-2.892968,48.641128],[-2.892452,48.641259],[-2.891992,48.641381],[-2.891852,48.641416],[-2.891661,48.641456],[-2.891478,48.641492],[-2.891402,48.641517]]}"
"68482","D9_G20","","27","ATD de Lamballe","*0*","","*0*","27.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.891402,48.641517],[-2.891388,48.641503],[-2.89137,48.641489],[-2.891349,48.641475],[-2.891321,48.641463],[-2.891291,48.641453],[-2.891256,48.641449],[-2.891219,48.641447],[-2.891177,48.641451],[-2.89114,48.641459],[-2.891113,48.641469],[-2.891092,48.64148]]}"
"68483","D9_G20","27","51","ATD de Lamballe","*0*","27.0","*0*","51.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.891092,48.64148],[-2.891069,48.641496],[-2.891052,48.641512],[-2.891041,48.64153],[-2.891031,48.641549],[-2.891025,48.641574],[-2.891027,48.641603],[-2.891038,48.64163],[-2.891052,48.641647],[-2.891062,48.641657],[-2.891085,48.641675]]}"
"68484","D9_G20","51","74","ATD de Lamballe","*0*","51.0","*0*","74.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.891085,48.641675],[-2.891103,48.641685],[-2.891119,48.641693],[-2.891146,48.641702],[-2.891162,48.641705],[-2.89119,48.64171],[-2.89121,48.641712],[-2.891241,48.641711],[-2.891266,48.641709],[-2.891298,48.641703],[-2.891328,48.641694],[-2.891365,48.641675]]}"
"68485","D9_G20","74","93","ATD de Lamballe","*0*","74.0","*0*","93.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.891365,48.641675],[-2.891382,48.64166],[-2.891404,48.64164],[-2.891414,48.641622],[-2.891423,48.641599],[-2.891425,48.641574],[-2.891423,48.641554],[-2.891415,48.641536],[-2.891402,48.641517]]}"
"68486","D9","20718","21047","ATD de Lamballe","10","","10","329.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.891085,48.641675],[-2.890951,48.641749],[-2.890568,48.641871],[-2.890242,48.641973],[-2.889866,48.642094],[-2.88949,48.642227],[-2.889279,48.642299],[-2.888871,48.642426],[-2.888436,48.642563],[-2.887028,48.642838]]}"
