﻿﻿EXERCICE,LBASSOCIATION,SUBVF,SUBVI
"2013","AS SPORT COL VAL DE RANCE","1180.0",""
"2013","AS SPORT COL YVES COPPENS","1090.0",""
"2013","AS SPORT COLLEGE PLOUASNE","650.0",""
"2013","AS SPORT COLLEGE PVA","3290.0",""
"2013","AS SPORT CREHEN","610.0",""
"2013","AS SPORT EREA TEDEN","180.0",""
"2013","AS SPORT JLH PLOUHA","1210.0",""
"2013","AS SPORT LA CORDEE","1050.0",""
"2013","AS SPORT LYC NOTRE DAME","1670.0",""
"2013","AS SPORT ST PIERRE","1010.0",""
"2013","AS SPORT STE MARIE","1000.0",""
"2013","AS SPORT STELLA MARIS","580.0",""
"2013","AS SPORT UNIVERSITAIRE","730.0",""
"2013","AS SPORTIVE BEGARROISE","150.0",""
"2013","AS SPORTIVE COLLEGE LE VOLOZEN","1940.0",""
"2013","AS SPORTIVE COLLEGE LEONARD DE VINCI","1350.0",""
"2013","AS SPORTIVE COLLEGE ST YVES","1090.0",""
"2013","AS SPORTIVE DU COLLEGE","2810.0",""
"2013","AS SPORTIVE ET CULTURELLE","13830.0",""
"2013","AS SPORTIVE SERVEL LANNION","8000.0",""
"2013","AS SPORTIVE ST CHARLES","1780.0",""
"2013","AS SPORTS ARGOAT 22","26653.0",""
"2013","AS STEREDENN","24637.08","60000.0"
"2013","AS TAMM KREIZ","5000.0",""
"2013","AS TERRES ET BOCAGES","","7118.03"
"2013","AS TOHU BOHU","2230.0",""
"2013","AS TRIEUX TONIC BLUES","2500.0",""
"2013","AS UDDEN","1500.0",""
"2013","AS VACANCES ET FAMILLES 22","46100.0",""
"2013","AS WILD ROSE","320000.0",""
"2013","AS YFFI DANSE DE LA BAIE","2618.0",""
"2013","AS. AMIS MATHURIN MEHEUT","15000.0",""
"2013","AS. GALCOB INITIATIVE","236.35",""
"2013","AS. PONEY CLUB DE L'ARGOAT","400.0",""
"2013","AS. SKOL OBER","1500.0",""
"2013","AS.3 P'TITES NOTES","12443.0",""
"2013","AS.A L'EST DES DUNES","1500.0",""
"2013","AS.A.C.D.A.S.C.","10135.0",""
"2013","AS.A.F.T.C. 22","850.0",""
"2013","AS.A.G.I.R.","18000.0",""
"2013","AS.A.P.P.M.A.ST BRIEUC","7000.0",""
"2013","AS.ACCUEIL FAMILLE DETENUS","3500.0",""
"2013","AS.ACTION CARRIERES EMPL","7381.0",""
"2013","AS.ADEPAFIN","2500.0",""
"2013","AS.ADRASEC 22.","","500.0"
"2013","AS.AGRICULTURE PAYSANNE 22","30000.0",""
"2013","AS.AK ENTREPOT","32000.0",""
"2013","AS.AL LEVRIG -TI AR VRO TREGER GOUELOU","29000.0",""
"2013","AS.ALLO MALTRAITANCE","10750.0",""
"2013","AS.ALPHA 22","7000.0",""
"2013","AS.AMIS DU PETIT VILLAGE","15000.0",""
"2013","AS.AMIS RAIL DINANNAIS","2500.0",""
"2013","AS.AMIS RAVIPHILE COB FM","6000.0",""
"2013","AS.ANDEL'IR","6000.0",""
"2013","AS.ANIM.FETES MEDIEVIALES","4580.0",""
"2013","AS.ANIMATION PAYS PLINN","12054.0",""
"2013","AS.ANIMATIONS RURALES","60.0",""
"2013","AS.APECS","1250.0",""
"2013","AS.APEDYS CDA","850.0",""
"2013","AS.AR JAZZ","6000.0",""
"2013","AS.ARDECOM","13000.0",""
"2013","AS.AREDEM","9000.0",""
"2013","AS.ARGOAT JUDO CLUB","18996.0",""
"2013","AS.ART'L LAMBALLE","11431.0",""
"2013","AS.ARTS ET COB","10000.0",""
"2013","AS.ASSEMBLEES GALLESES","8000.0",""
"2013","AS.AST TREGUEUX","3700.0",""
"2013","AS.ATOUT ART-TREGUIER","15136.0",""
"2013","AS.BASKET-CLUB LANGUEUX","7817.0",""
"2013","AS.BEG-CHOPIN","3000.0",""
"2013","AS.BERTAEYN GALEIZZ","5000.0",""
"2013","AS.BINIC-TERRE NEUVE-ISLANDE","6100.0",""
"2013","AS.BLUES DES 2 RIVIERES","8000.0",""
"2013","AS.BMX TREGUEUX C.D 'A.","17525.0",""
"2013","AS.BOWIDEL","10000.0",""
"2013","AS.BREIZH BOVINS","11281.38",""
"2013","AS.BRET. MEDIAS DINAN","4500.0",""
"2013","AS.BRETONNE ATTELAGES","1500.0",""
"2013","AS.CALLAC CULTURE","1000.0",""
"2013","AS.CAP A CITE","10000.0",""
"2013","AS.CAP AVENIR","9797.18",""
"2013","AS.CAP SUR LES ARTS","6000.0",""
"2013","AS.CAP'ART-QUINTIN","1900.0",""
"2013","AS.CERCLE CELT.ROSTRENEN","4000.0",""
"2013","AS.CHEMINS ARCHEOLOGIE","840.0",""
"2013","AS.CHEMINS DE FER C.D.N.","4500.0",""
"2013","AS.CIDERAL SPORT","28000.0",""
"2013","AS.CIE CARNETS VOYAGES","25500.0",""
"2013","AS.CLLAJ LANNION","6410.0",""
"2013","AS.CLUB DES JEUNES PLEMY","1500.0",""
"2013","AS.CLUB NAT.PAIMPOLAIS","7200.0",""
"2013","AS.CNAG - CTRE NAUT.ANIMAT.GLOMEL","19421.0",""
"2013","AS.COEUR DE VIE PLERINAISE","1300.0",""
"2013","AS.COM..FETE DES REMPARTS","8000.0",""
"2013","AS.COM.FETES MONCONTOUR","1000.0",""
"2013","AS.COM.FOIRE DE KERIEN","1957.0",""
"2013","AS.COM.PATRIMOINE RURAL","1800.0",""
"2013","AS.COMPAGNONS BON REPOS","70000.0",""
"2013","AS.COSTARMORICAINE","150.0",""
"2013","AS.COULEUR LIGNE ESPACE","411.0",""
"2013","AS.CREATEURS D'ENTREP.","2000.0",""
"2013","AS.CROIX ROUGE FRANC.","2500.0",""
"2013","AS.CTRE DECOUV.SPORT","4737.0",""
"2013","AS.CTRE DECOUVERTE","65400.0",""
"2013","AS.CTRE DPT ENTR.VOILE","237700.0",""
"2013","AS.CTRE DPT.E.P.M.M.","6573.0",""
"2013","AS.CTRE NAUTIQUE PLERIN","2000.0",""
"2013","AS.CULT.ARTS PLASTIQUES","313.0",""
"2013","AS.CULT.CINEMATOGRAPHIQ.","6126.0",""
"2013","AS.DANS LA GUEULE DU LOUP","4000.0",""
"2013","AS.DASTUM BRO DREGER","1500.0",""
"2013","AS.DASTUM RENNES","15500.0",""
"2013","AS.DE KERGUS","3600.0",""
"2013","AS.DESERTEURS","6000.0",""
"2013","AS.DEVENUS SOURDS ET","250.0",""
"2013","AS.DIHUN AODOU AN ARVOR","800.0",""
"2013","AS.DIV-YEZH-APEEB","7000.0",""
"2013","AS.DOMICILE ACTION TREG.","6900.0",""
"2013","AS.DPT ALTERNATIVES JUDICIAIRES","4500.0",""
"2013","AS.DPT RET.ARTISANAT","800.0",""
"2013","AS.DPT.CROIX D'OR CDA","2500.0",""
"2013","AS.DROM","6000.0",""
"2013","AS.EC.VOILE PORT BLANC","9017.0",""
"2013","AS.ECHIQUIER BRIOCHIN","1100.0",""
"2013","AS.ECLATS DE ROCK","4000.0",""
"2013","AS.EDUC.& COOPERATIVE","4413.0",""
"2013","AS.EGEE FRANCE","6859.02",""
"2013","AS.EN AVANT DE GUINGAMP","66250.0",""
"2013","AS.ENTENTE CYCLISTE PAYS DINAN","25396.0",""
"2013","AS.ESCAL' ARMOR","200.0",""
"2013","AS.EVI'DANSE","2170.0",""
"2013","AS.FAM.RUR.DU TRIEUX","607.0",""
"2013","AS.FAM.RUR.LOUDEAC","3517.0",""
"2013","AS.FAM.RUR.MERDRIGNAC","3420.0",""
"2013","AS.FAM.RUR.ROSTRENEN","9886.0",""
"2013","AS.FANDIYEMA","230.0",""
"2013","AS.FEST.CITE HORTENSIAS","10000.0",""
"2013","AS.FIAT LUX","35000.0",""
"2013","AS.FUR HA FOLL","11000.0",""
"2013","AS.FUTUROCOM","22000.0",""
"2013","AS.GOUDELIN-PLOUHA","4940.0",""
"2013","AS.GRACES CULTURE","5596.0",""
"2013","AS.GROUP.PARKINSONIENS","5420.0",""
"2013","AS.GUERLEDAN FETES LAC","1606.0",""
"2013","AS.GUING.ROLLER SKATING","730.0",""
"2013","AS.GWALLSPERED","4500.0",""
"2013","AS.HISTOIRE D'EAU","5564.0",""
"2013","AS.IL MONSTRO","3000.0",""
"2013","AS.IMAGES ET RESEAUX","25000.0",""
"2013","AS.INFINI COB","1008.0",""
"2013","AS.INSUFFISANTS RENAUX","250.0",""
"2013","AS.INTEGRATION KREIZ BREIZH","10000.0",""
"2013","AS.INTERCOM.DEVT MUSIQUE","8759.0",""
"2013","AS.INTERCOM.MUSIQUE MENE","26951.0",""
"2013","AS.INTERDPT ACPG CATM","300.0",""
"2013","AS.INTERVALLES","18000.0",""
"2013","AS.ITINERANCE","47000.0",""
"2013","AS.ITS BRETAGNE","100000.0",""
"2013","AS.JEUNES ANIMATION COMMUNE","1500.0",""
"2013","AS.KREIZ BREIZH VILLAGE D EUROPE","8000.0",""
"2013","AS.KUZUL AR BREZHONEC","8500.0",""
"2013","AS.L'HIRONDELLE","37500.0",""
"2013","AS.L'YER MAT","3000.0",""
"2013","AS.LA BACH'NOUAR","800.0",""
"2013","AS.LA BEAUMANOIR","850.0",""
"2013","AS.LA BELLE EQUIPE","16297.0",""
"2013","AS.LA BELLE INUTILE","3000.0",""
"2013","AS.LA BERNARD HINAULT","1500.0",""
"2013","AS.LA BOITE A MALICE","1500.0",""
"2013","AS.LA CAPTIVANTE","2500.0",""
"2013","AS.LA COURTE ECHELLE","6600.0",""
"2013","AS.LA FUREUR DU NOIR","5000.0",""
"2013","AS.LA MUCOVISIDOSE","12000.0",""
"2013","AS.LA PAIMPOLAISE","430.0",""
"2013","AS.LA TOILE D'ART EST NEE","500.0",""
"2013","AS.LEO LAGRANGE OUEST","2000.0",""
"2013","AS.LES AMIS DU CHEVAL","13500.0",""
"2013","AS.LES BISTROTS DE VIE","2500.0",""
"2013","AS.LES BOUCHONS D'ESPOIR","500.0",""
"2013","AS.LES FONDUS DECHAINES","2290.0",""
"2013","AS.LES LICORNES","2850.0",""
"2013","AS.LES MARIONNET'IC","16000.0",""
"2013","AS.LES SONS D'AUTOMNE","5000.0",""
"2013","AS.LIT ET NATURE","1500.0",""
"2013","AS.LIV AN NOZ","2500.0",""
"2013","AS.LOISIRS SUBAQUATIQUE","2950.0",""
"2013","AS.MAIS.DE L' ARGOAT","7000.0",""
"2013","AS.MAIS.DU CANAL ILLE","1490.27",""
"2013","AS.MAISON DE L'EMPLOI","29450.0",""
"2013","AS.MAISON DE L'EMPLOI DU","21600.0",""
"2013","AS.MELROSE","26000.0",""
"2013","AS.MENE DES SONS","2000.0",""
"2013","AS.MENE FORME","7525.0",""
"2013","AS.MONTBAREIL - EHPAD","","76601.19"
"2013","AS.MOTO CLUB BRIOCHIN","750.0",""
"2013","AS.MOTO CLUB LAMBALLAIS","1600.0",""
"2013","AS.MUSEE RURAL EDUCATION","41471.0",""
"2013","AS.MUSICALE BLANCHARDEAU","2000.0",""
"2013","AS.NALE CHEMIN.ANC.","100.0",""
"2013","AS.NAT.PTT ANC.COMBAT.","200.0",""
"2013","AS.NAT.VISITEURS PRISON","400.0",""
"2013","AS.NATIONALE ANC.COMBAT.RESIST.CD'A","410.0",""
"2013","AS.NOYAL SHIRE MOUNTAIN","1000.0",""
"2013","AS.O WELL BELLE CO","8000.0",""
"2013","AS.OFFICE DE TOURISME","4105.0",""
"2013","AS.OSL PAYS EVRAN","16367.0",""
"2013","AS.PAIMPOL AMIS CULT.","2000.0",""
"2013","AS.PAOTRED AN DREUJ.GAOL","15000.0",""
"2013","AS.PARENTS QUATRE VAULX","250.0",""
"2013","AS.PAYS D'ACC.GUERLEDAN","15728.0",""
"2013","AS.PETITES CITES CARACT.","1800.0",""
"2013","AS.PLERIN EXPRESS","800.0",""
"2013","AS.PLOURHAN SPORT AVENTURE","1000.0",""
"2013","AS.POLE CRISTAL","110000.0",""
"2013","AS.PORTS PLAISANCE BRET.","5000.0",""
"2013","AS.PROD.FRUITS LEG.BIO","13125.0",""
"2013","AS.PRODUIRE ET CONSOMMER","1645.0",""
"2013","AS.PROMENONS NOUS DANS LES BOIS","1126.0",""
"2013","AS.PROMOT.AXE FERROVIAIRE","400.0",""
"2013","AS.PROTECTION CIVILE CDA","19907.0","3915.0"
"2013","AS.PUPILLES DE LA NATION","200.0",""
"2013","AS.QUINTIN ROLLER CLUB","1960.0",""
"2013","AS.RIMAT","51000.0",""
"2013","AS.RIVE GAUCHE","4800.0",""
"2013","AS.SAUVEGARDE PATR.RELIG","710.4",""
"2013","AS.SON.HA KANER.VREIZH","9638.0",""
"2013","AS.SOUTIEN RADIO CTRE BR","40000.0",""
"2013","AS.SPORT CES MIXTE","1280.0",""
"2013","AS.SPORT COL LYC ST JOSEPH","540.0",""
"2013","AS.SPORT COL THALASSA","460.0",""
"2013","AS.SPORT PLELOTINE","3553.0",""
"2013","AS.SPORT.BINIC","13812.0",""
"2013","AS.SPORT.CEG CHATELAUDREN","1140.0",""
"2013","AS.SPORT.CES LIVAUDIERES","1710.0",""
"2013","AS.SPORT.CES PLOUFRAGAN","2630.0",""
"2013","AS.SPORT.CESSON","77631.0",""
"2013","AS.SPORT.COL.CORLAY","430.0",""
"2013","AS.SPORT.COL.DE COLLINEE","490.0",""
"2013","AS.SPORT.COL.J.FERRY","660.0",""
"2013","AS.SPORT.COL.PRAT ELES","400.0",""
"2013","AS.SPORT.COL.SEPT ILES","790.0",""
"2013","AS.SPORT.FLEURS D'AJONCS","1330.0",""
"2013","AS.SPORT.PTT ST BRIEUC","7623.0",""
"2013","AS.SPORT.ST PIERRE","2080.0",""
"2013","AS.SPORTS LOISIRS TENNIS","6800.0",""
"2013","AS.SPORTS TREGOR 22","30000.0",""
"2013","AS.ST BRIEUC BASKET","195500.0",""
"2013","AS.ST BRIEUC BMX","25497.0",""
"2013","AS.ST BRIEUC BOWLING","2575.0",""
"2013","AS.ST-MATHURIN FANFARE","2257.0",""
"2013","AS.STADE BRIOCHIN","20168.0",""
"2013","AS.STADE PAIMPOLAIS FC","5548.0",""
"2013","AS.STE HIP.ARGOAT TREGOR","305.0",""
"2013","AS.STERENN AR GOUED","4000.0",""
"2013","AS.STOMISES C.D'A.","250.0",""
"2013","AS.STUDIO DANSE & FORME","700.0",""
"2013","AS.SUP'ARMOR","13000.0",""
"2013","AS.TAXILA LABEL","3000.0",""
"2013","AS.TEAM COTE GRANIT ROSE","200.0",""
"2013","AS.TELENN","7000.0",""
"2013","AS.TENNIS CLUB PAIMPOL","11450.0",""
"2013","AS.TENNIS PENVENAN","2997.0",""
"2013","AS.TERRALIES","15000.0",""
"2013","AS.THEATRE EN RANCE","42800.0",""
"2013","AS.TIR SPORTIF DU TREGOR","600.0",""
"2013","AS.TREGOR JEUNES","8000.0",""
"2013","AS.TREGUEUX BASKET CLUB","61000.0",""
"2013","AS.TROPHEE MULTICOQUES","15000.0",""
"2013","AS.TY POUPIGOU","8910.0",""
"2013","AS.UDAPEL C.D'A","1500.0",""
"2013","AS.UFFEJ BRETAGNE","44542.0",""
"2013","AS.UN JOUR OU L'AUTRE","5000.0",""
"2013","AS.UNVSTI","44123.0",""
"2013","AS.V.M.E.H. SECT.DPT","200.0",""
"2013","AS.VALORIAL","25000.0",""
"2013","AS.VASTEMONDE","5000.0",""
"2013","AS.VELO CLUB PAYS LOUDEAC","34435.0",""
"2013","AS.VIS COMICA","30000.0",""
"2013","AS.VOIX REUNIES","25000.0",""
"2013","AS.YFFINIAC JUDO","900.0",""
"2013","ASAKA","9500.0",""
"2013","ASCS DE ST BRIEUC","2950.0",""
"2013","ASESCQ AS SPORTIVE","1220.0",""
"2013","ASKORIA","3500.0",""
"2013","ASPTT LANNION","21688.0",""
"2013","ASPTT.CNET LANNION","17583.0",""
"2013","ASS CORRIDA DE LANGUEUX","17500.0",""
"2013","ASS.DES PLUS GDS INVALID","200.0",""
"2013","ASS.FERT ILE","800.0",""
"2013","ASTI - SOLID.TRAV.IMMIG.CD'ARMOR","38000.0",""
"2013","ATD QUART MONDE","1200.0",""
"2013","ATELIER DESSIN","386.0",""
"2013","ATELIER REG.BOIS LUDIK","4000.0",""
"2013","ATELIER TERRE DE LA MAROUETTE","9000.0",""
"2013","ATELIERS ARTS PLAST.","606.0",""
"2013","ATELIERS ARTS PLASTIQUES","442.0",""
"2013","AUTOMOB.CLUB DE L'OUEST","300.0",""
"2013","AVAL-DOUAR BEO","14100.0",""
"2013","AVIRON CLUB DU GOUET","22160.0",""
"2013","AXE - THEATRE","2000.0",""
"2013","BABIL","6000.0",""
"2013","BAD'CLUB DE ROSTRENEN","2800.0",""
"2013","BAGAD PANVRID POMMERIT","2000.0",""
"2013","BAGAD SONERION SANT KE","2000.0",""
"2013","BANQUE ALIMENTAIRE","3000.0",""
"2013","BANQUE ALIMENTAIRE C.D'A","25700.0",""
"2013","BARREZ LA DIFFERENCE","4858.0",""
"2013","BASE NATURE-COM.QUARTIER","31426.0",""
"2013","BASE NAUTIQUE ILE GRANDE","10000.0",""
"2013","BASKET CLUB PORDICAIS","8000.0",""
"2013","BATTERIE FANFARE PLEMET.","1295.0",""
"2013","BATTERIE FANFARE PLEMY","1702.0",""
"2013","BILLARD CLUB","2850.0",""
"2013","BLESSES DU POUMON","160.0",""
"2013","BLEU MER","250.0",""
"2013","BLUES AU CHATEAU - RNJA","1800.0",""
"2013","BMX QUEVERT","6000.0",""
"2013","BODADEG AR SONERION 22","36000.0",""
"2013","BOUTIQUE DE GESTION","42174.68",""
"2013","BOWLING CLUB DE LA RANCE","300.0",""
"2013","BRETAGNE ACTIVE","40000.0",""
"2013","BRETAGNE DURABLE","3000.0",""
"2013","BRETAGNE EN SCENE","2500.0",""
"2013","BRETAGNE INITIATIVE","8000.0",""
"2013","BRETAGNE PROSPECTIVE","10000.0",""
"2013","BRETONNE GYMNIC CLUB","23069.0",""
"2013","BRIEG GUERVENO GROUPE","1500.0",""
"2013","BRUDAN HA SKIGNAN","5000.0",""
"2013","BTP CONSTRUISONS","5000.0",""
"2013","CAC SUD 22-LE CITHEA","55013.0",""
"2013","CANOE CLUB DU LIE","7304.0",""
"2013","CAP DECOUVERTE","24009.0",""
"2013","CAPESTRAN","2500.0",""
"2013","CAUE COTES D'ARMOR","930000.0",""
"2013","CAVALIERS EXTERIEURS","28490.0","4000.0"
"2013","CDPE 22 - FCPE","2500.0",""
"2013","CDVA","5000.0",""
"2013","CEDAPA PLERIN","135266.0","8600.0"
"2013","CEPS CIE DES ARCHERS","1100.0",""
"2013","CERCLE CELT BREIZ NEVEZ","4000.0",""
"2013","CERCLE CELTIQ.AR SKEWELL","2000.0",""
"2013","CERCLE CELTIQUE LE ROSELIER","1500.0",""
"2013","CERCLE DU POUDOUVRE","2215.78",""
"2013","CERCLE FOLK.SECT.DANSE","4000.0",""
"2013","CERCLE NAUTIQUE ST BRIEUC","7623.0",""
"2013","CERCLE PLAINTELAIS","1109.0",""
"2013","CHATEAU LA HUNAUDAYE","150482.0",""
"2013","CHAUSSE TES TONGS","4500.0",""
"2013","CICINDELE","62933.0",""
"2013","CIDREC COTES D'ARMOR","8234.0",""
"2013","CIDS LOUANNEC","596.0",""
"2013","CIDS PENTHIEVRE","501.0",""
"2013","CIE ARCHERS PENTHIEVRE","600.0",""
"2013","CIE CAMELEON","8000.0",""
"2013","CIE DU BANC BLANC","1500.0",""
"2013","CIE GUIT AR MEN","3500.0",""
"2013","CIE LA VACHE LIBRE","4000.0",""
"2013","CIE LE GRAND APPETIT","1500.0",""
"2013","CIE LES CHARMILLES","8500.0",""
"2013","CIE MALDOROR","18300.0",""
"2013","CIE PAPIER THEATRE","24875.0","626.75"
"2013","CIE V.O.","7000.0",""
"2013","CIE VIA CANE","9500.0",""
"2013","CINEMA JEANNE D'ARC","4000.0",""
"2013","CINEMA LE ROCHONEN","4151.0",""
"2013","CINQUANTIEMES HURLANTS","4000.0",""
"2013","CLPS","2000.0",""
"2013","CLUB ATHLETIQUE","3000.0",""
"2013","CLUB CANOE KAYAK DE LA RANCE","3500.0",""
"2013","CLUB CANOE KAYAK GUINGAMP","300.0",""
"2013","CLUB DE VOILE DE LA BAIE","1500.0",""
"2013","CLUB DES NAGEURS","8500.0",""
"2013","CLUB ENTREPRISES OUEST COTES D ARMOR","2290.0",""
"2013","CLUB GYMNIQUE LANNION","38000.0",""
"2013","CLUB NAUTIQUE  LOUDEAC","10200.0",""
"2013","CLUB NAUTIQUE LANCIEUX","3000.0",""
"2013","CLUB NAUTIQUE TREGASTEL","20000.0",""
"2013","CLUB OLYMPIQUE BRIOCHIN","10100.0",""
"2013","CLUB SPORT.PLELANNAIS","12350.0",""
"2013","CLUB SPORTIF BEGARROIS","5043.0",""
"2013","CLUB SPORTIF PLEDRANNAIS","5302.0",""
"2013","CLUB SPORTS DE GLACE D'ARMOR","950.0",""
"2013","CLUB TREGOR HANDISPORT","70750.0",""
"2013","CODEP 22 BADMINTON","38627.0",""
"2013","COHERENCE","7500.0",""
"2013","COL NOTRE DAME DES FONTAINES","","18951.0"
"2013","COL ST PIERRE ST YVES","700.0","5831.0"
"2013","COL.N.DAME LA VICTOIRE","","5955.0"
"2013","COLLECTIF CINEMA 22","7000.0",""
"2013","COM DPT 22 TENNIS","61503.0",""
"2013","COM DPT CDA FESSM","16512.0",""
"2013","COM DPT COURSE ET ORIENT","3430.0",""
"2013","COM DPT CYCLISTE CDA","47386.0",""
"2013","COM DPT CYCLOTOURISME","4500.0",""
"2013","COM DPT ESCRIME CDA","33960.0",""
"2013","COM DPT FED FRANCAISE DE DANSE","4846.0",""
"2013","COM DPT HALTEROPHILIE FR","1500.0",""
"2013","COM DPT JUDO PLOUFRAGAN","25093.0",""
"2013","COM DPT NATATION CDA","51630.0",""
"2013","COM DPT PETANQUE CDA","3000.0",""
"2013","COM DPT ROLLER SKATING","22130.0",""
"2013","COM DPT SAUV ET SECOURISME","2250.0",""
"2013","COM DPT SPORT ADAPTE","55028.0",""
"2013","COM DPT TENNIS DE TABLE","44580.0",""
"2013","COM DPT TIR A L'ARC CDA","7578.0",""
"2013","COM DPT TOURISME","3200.0",""
"2013","COM DPT VOL LIBRE","1500.0",""
"2013","COM DPT VOLLEY BALL CDA","23712.0",""
"2013","COM FETES LESCOUET/JUGON","4000.0",""
"2013","COM RENC INT HARPE CELTIQUE","20787.0",""
"2013","COM.ANIM.&PROMOTION","915.0",""
"2013","COM.ANIM.PEDERNEC","2214.0",""
"2013","COM.CANT.ENTR.CALLAC","118561.08",""
"2013","COM.DES FETES LA CHEZE","1841.0",""
"2013","COM.DPT AERONAUTIQUE C.D'A","14625.0",""
"2013","COM.DPT AIKIDO 22","6396.0",""
"2013","COM.DPT ATHLETISME CD'A","67613.0",""
"2013","COM.DPT BASKET BALL","63556.0",""
"2013","COM.DPT BOULE BRETONNE","2736.0",""
"2013","COM.DPT C.D'ARMOR","500.0",""
"2013","COM.DPT CANOE KAYAK","85628.0",""
"2013","COM.DPT CHAR A VOILE","2600.0",""
"2013","COM.DPT D'EQUITATION 22","9504.0",""
"2013","COM.DPT EDUCATION PHYSIQ","3000.0",""
"2013","COM.DPT GYMNASTIQUE","10499.0",""
"2013","COM.DPT HANDISPORT","31900.0",""
"2013","COM.DPT JEU D' ECHECS","6038.0",""
"2013","COM.DPT OLYMPIQUE & SPORTIF","123000.0",""
"2013","COM.DPT REST.DU COEUR","45750.0",""
"2013","COM.DPT.PREV.ALCOOLISME","2000.0",""
"2013","COM.DPT.PREV.ROUTIERE","4741.7","1000.0"
"2013","COM.DPT.RANDONNEE PEDESTRE 22","52941.66","2152.76"
"2013","COM.DPT.SITES TREGASTEL","630.0",""
"2013","COM.DPT.STE AVIRON CDA","42821.0",""
"2013","COM.DPT.TIR DES CDA","1500.0",""
"2013","COM.FETES COATREVEN","800.0",""
"2013","COM.FETES PLEBOULLE","1462.0",""
"2013","COM.FETES PLEDRAN","2000.0",""
"2013","COM.FETES ST ANDRE EAUX","500.0",""
"2013","COM.FETES ST CAST","1500.0",""
"2013","COM.LOCAL LOG.AUTON.","26000.0",""
"2013","COM.OPERATIONNEL ELUS","26250.0","24143.01"
"2013","COM.ORG.CIRCUIT DU MENE","1500.0",""
"2013","COM.QUARTIER CR.LAMBERT","9000.0",""
"2013","COM.REG.DE BRETAGNE","500.0",""
"2013","COMEC","1000.0",""
"2013","COMITE CYCLISTE MANCHE OCEAN","1000.0",""
"2013","COMITE D ANIMATION PLOUECOIS","1500.0",""
"2013","COMITE DEPARTEMENTAL DE BOXE ANGLAISE","1500.0",""
"2013","COMITE DEPARTEMENTAL DE VOILE","146042.0",""
"2013","COMITE DES COTES D ARMOR HANDBALL","32265.0",""
"2013","COMITE DES FETES PLOURHAN","1000.0",""
"2013","COMITE DPT DE TWIRLING","1500.0",""
"2013","COMITE DPT PECHES MARITIMES ELEVAGE","55479.91",""
"2013","COMITE ENTRAIDE PAYS QUINTIN","15103.0",""
"2013","COMITE FOIRE DU CHATELIER","1443.0",""
"2013","COMITE LOCAL LOGEMENT","16475.0",""
"2013","COMPAGNIE AMBITUS","1200.0",""
"2013","COMPAGNIE POC","5000.0",""
"2013","COMPAGNONS BATISSEURS","5000.0",""
"2013","CONCILIATEURS DE JUSTICE","1200.0",""
"2013","CONFED.DPT VTT22","64645.95","5341.14"
"2013","CONFED.FALSAB","1000.0",""
"2013","CONFED.PAYSANNE C.D'ARMO","9500.0",""
"2013","CONFRERIE DES CHEVALIERS","5950.0",""
"2013","CONSEIL TECH.DPT ARTIS.","32000.0",""
"2013","CONTRE COURANT","5122.0",""
"2013","COORDINATION RURALE 22","7125.0",""
"2013","COSMOGYM","3811.0",""
"2013","COTE COUR","1550.0",""
"2013","COTES ARMOR DEVELOPPEMENT","2244219.0",""
"2013","COTES D'ARMOR CYCLISME","174200.0",""
"2013","CPIE PAYS DE MORLAIX TREGOR","480.0",""
"2013","CTE DPT BOWLING","2100.0",""
"2013","CTE DPT TOURISME","59941.61","0.0"
"2013","CTRE ACTIVITES PLONGEE","250.0",""
"2013","CTRE AIDE ALIMENTAIRE","8000.0",""
"2013","CTRE DPT JEUNES.AGR.CDA","9500.0",""
"2013","CTRE EDUC.BEAUVALLON","151650.0",""
"2013","CTRE EQUESTRE EQUI 22","700.0",""
"2013","CTRE FED.INIT.PECHE","64600.0",""
"2013","CTRE GENEALOGIQUE CDA","10000.0",""
"2013","CTRE INFORM.DROITS FEMME","28250.0",""
"2013","CTRE NAUT.JUGON LES LAC","2966.0",""
"2013","CTRE NAUT.PLENEUF VAL ANDRE","1500.0",""
"2013","CTRE NAUTIQUE ERQUY","14000.0",""
"2013","CTRE NAUTIQUE ST CAST","8970.0",""
"2013","CTRE REGIONAL INFORMATION JEUNESSE","5000.0",""
"2013","CTRE TECH.REG.H.GUERIN","3000.0",""
"2013","CULTURE ET PATRIMOINE","19440.0",""
"2013","CULTURE LOISIRS ADAPTES PLAINTEL","2400.0",""
"2013","CULTURE LOISIRS ANIMATION PLOUMAGOAR","11618.0",""
"2013","CULTURE ZATOUS","35000.0",""
"2013","CYBERCOMMUNE PAIMPOL","10000.0",""
"2013","CYCLO CLUB PLANCOETIN","1000.0",""
"2013","CYCLO COSTARMORICAINE","1000.0",""
"2013","D'HABITANTS MOSAIK","2850.0",""
"2013","DANS TREGER","500.0",""
"2013","DANSE JUGON LES LACS","4217.0",""
"2013","DANSE MODERN JAZZ","2975.0",""
"2013","DEP.RESEAUX ET COMBATTANTS","410.0",""
"2013","DEPORTES INTERNES","410.0",""
"2013","DEPORTES, INTERNES,RESISTANTS","410.0",""
"2013","DEVT PAYS ST BRIEUC","34230.74",""
"2013","DIAB'ARMOR ASS.DIABET.","1000.0",""
"2013","DIN ' HANDISPORT","1000.0",""
"2013","DINAN ESCRIME ARMOR","150.0",""
