"Nom COMMUNE","Nom PAROISSE","ANNEE DEBUT","DATE DEBUT","ANNEE FIN","DATE FIN","NOTE","NOMBRE D'IMAGES","COTEMICROFILM_PLL","CODE ETATCIVIL"
"Saint-Gouéno","_","1866","1866/01/01","1866","1866/12/31","_","29","6M653","2"
"Saint-Gouéno","_","1872","1872/01/01","1872","1872/12/31","_","29","2 Mi LN 297","2"
"Saint-Gouéno","_","1876","1876/01/01","1876","1876/12/31","_","30","2 Mi LN 297","2"
"Saint-Gouéno","_","1881","1881/01/01","1881","1881/12/31","_","29","2 Mi LN 297","2"
"Saint-Gouéno","_","1886","1886/01/01","1886","1886/12/31","_","29","2 Mi LN 297","2"
"Saint-Gouéno","_","1891","1891/01/01","1891","1891/12/31","Lacune partielle","28","2 Mi LN 297","2"
"Saint-Gouéno","_","1896","1896/01/01","1896","1896/12/31","Lacune partielle","1","2 Mi LN 297","2"
"Saint-Gouéno","_","1901","1901/01/01","1901","1901/12/31","Lacune partielle","30","2 Mi LN 297","2"
"Saint-Gouéno","_","1906","1906/01/01","1906","1906/12/31","_","32","2 Mi LN 297","2"
"Saint-Guen","_","1836","1836/01/01","1836","1836/12/31","_","24","6M655","2"
"Saint-Guen","_","1841","1841/01/01","1841","1841/12/31","_","23","6M655","2"
"Saint-Guen","_","1846","1846/01/01","1846","1846/12/31","_","23","6M655","2"
"Saint-Guen","_","1851","1851/01/01","1851","1851/12/31","_","40","6M655","2"
"Saint-Guen","_","1856","1856/01/01","1856","1856/12/31","_","22","6M655","2"
"Saint-Guen","_","1861","1861/01/01","1861","1861/12/31","_","21","6M655","2"
"Saint-Guen","_","1866","1866/01/01","1866","1866/12/31","_","29","6M655","2"
"Saint-Guen","_","1872","1872/01/01","1872","1872/12/31","_","21","2 Mi LN 298","2"
"Saint-Guen","_","1876","1876/01/01","1876","1876/12/31","_","20","2 Mi LN 298","2"
"Saint-Guen","_","1881","1881/01/01","1881","1881/12/31","_","21","2 Mi LN 298","2"
"Saint-Guen","_","1886","1886/01/01","1886","1886/12/31","_","20","2 Mi LN 298","2"
"Saint-Guen","_","1891","1891/01/01","1891","1891/12/31","Lacune","1","2 Mi LN 298","2"
"Saint-Guen","_","1896","1896/01/01","1896","1896/12/31","_","20","2 Mi LN 298","2"
"Saint-Guen","_","1901","1901/01/01","1901","1901/12/31","_","21","2 Mi LN 298","2"
"Saint-Guen","_","1906","1906/01/01","1906","1906/12/31","_","20","2 Mi LN 298","2"
"Saint-Hélen","_","1836","1836/01/01","1836","1836/12/31","_","26","6M657","2"
"Saint-Hélen","_","1841","1841/01/01","1841","1841/12/31","_","28","6M657","2"
"Saint-Hélen","_","1846","1846/01/01","1846","1846/12/31","_","29","6M657","2"
"Saint-Hélen","_","1851","1851/01/01","1851","1851/12/31","_","53","6M657","2"
"Saint-Hélen","_","1856","1856/01/01","1856","1856/12/31","_","30","6M657","2"
"Saint-Hélen","_","1861","1861/01/01","1861","1861/12/31","_","30","6M657","2"
"Saint-Hélen","_","1866","1866/01/01","1866","1866/12/31","_","30","6M657","2"
"Saint-Hélen","_","1872","1872/01/01","1872","1872/12/31","_","29","2 Mi LN 299","2"
"Saint-Hélen","_","1876","1876/01/01","1876","1876/12/31","_","29","2 Mi LN 299","2"
"Saint-Hélen","_","1881","1881/01/01","1881","1881/12/31","_","29","2 Mi LN 299","2"
"Saint-Hélen","_","1886","1886/01/01","1886","1886/12/31","_","28","2 Mi LN 299","2"
"Saint-Hélen","_","1891","1891/01/01","1891","1891/12/31","_","26","2 Mi LN 299","2"
"Saint-Hélen","_","1896","1896/01/01","1896","1896/12/31","_","28","2 Mi LN 299","2"
"Saint-Hélen","_","1901","1901/01/01","1901","1901/12/31","Lacune partielle","27","2 Mi LN 299","2"
"Saint-Hélen","_","1906","1906/01/01","1906","1906/12/31","_","29","2 Mi LN 299","2"
"Saint-Hervé","_","1836","1836/01/01","1836","1836/12/31","_","23","6M659","2"
"Saint-Hervé","_","1841","1841/01/01","1841","1841/12/31","_","23","6M659","2"
"Saint-Hervé","_","1846","1846/01/01","1846","1846/12/31","_","23","6M659","2"
"Saint-Hervé","_","1851","1851/01/01","1851","1851/12/31","_","39","6M659","2"
"Saint-Hervé","_","1856","1856/01/01","1856","1856/12/31","_","20","6M659","2"
"Saint-Hervé","_","1861","1861/01/01","1861","1861/12/31","_","20","6M659","2"
"Saint-Hervé","_","1866","1866/01/01","1866","1866/12/31","_","20","6M659","2"
"Saint-Hervé","_","1872","1872/01/01","1872","1872/12/31","_","20","2 Mi LN 300","2"
"Saint-Hervé","_","1876","1876/01/01","1876","1876/12/31","_","19","2 Mi LN 300","2"
"Saint-Hervé","_","1881","1881/01/01","1881","1881/12/31","_","17","2 Mi LN 300","2"
"Saint-Hervé","_","1886","1886/01/01","1886","1886/12/31","_","17","2 Mi LN 300","2"
"Saint-Hervé","_","1891","1891/01/01","1891","1891/12/31","Lacune","1","2 Mi LN 300","2"
"Saint-Hervé","_","1896","1896/01/01","1896","1896/12/31","Lacune","1","2 Mi LN 300","2"
"Saint-Hervé","_","1901","1901/01/01","1901","1901/12/31","Lacune partielle","16","2 Mi LN 300","2"
"Saint-Hervé","_","1906","1906/01/01","1906","1906/12/31","_","15","2 Mi LN 300","2"
"Saint-Igneuc","_","1836","1836/01/01","1836","1836/12/31","_","13","6M660","2"
"Saint-Igneuc","_","1841","1841/01/01","1841","1841/12/31","_","13","6M660","2"
"Saint-Igneuc","_","1846","1846/01/01","1846","1846/12/31","_","14","6M660","2"
"Saint-Igneuc","_","1851","1851/01/01","1851","1851/12/31","_","25","6M660","2"
"Saint-Igneuc","_","1856","1856/01/01","1856","1856/12/31","_","14","6M660","2"
"Saint-Igneuc","_","1861","1861/01/01","1861","1861/12/31","_","15","6M660","2"
"Saint-Igneuc","_","1866","1866/01/01","1866","1866/12/31","_","15","6M660","2"
"Saint-Igneuc","_","1872","1872/01/01","1872","1872/12/31","_","14","2 Mi LN 301","2"
"Saint-Igneuc","_","1876","1876/01/01","1876","1876/12/31","_","15","2 Mi LN 301","2"
"Saint-Igneuc","_","1881","1881/01/01","1881","1881/12/31","_","19","2 Mi LN 301","2"
"Saint-Igneuc","_","1886","1886/01/01","1886","1886/12/31","_","16","2 Mi LN 301","2"
"Saint-Igneuc","_","1891","1891/01/01","1891","1891/12/31","Lacune","1","2 Mi LN 301","2"
"Saint-Igneuc","_","1896","1896/01/01","1896","1896/12/31","_","15","2 Mi LN 301","2"
"Saint-Igneuc","_","1901","1901/01/01","1901","1901/12/31","Lacune partielle","3","2 Mi LN 301","2"
"Saint-Igneuc","_","1906","1906/01/01","1906","1906/12/31","_","13","2 Mi LN 301","2"
"Saint-Jacut-de-la-Mer","_","1836","1836/01/01","1836","1836/12/31","_","19","6M661","2"
"Saint-Jacut-de-la-Mer","_","1841","1841/01/01","1841","1841/12/31","_","23","6M661","2"
"Saint-Jacut-de-la-Mer","_","1846","1846/01/01","1846","1846/12/31","_","21","6M661","2"
"Saint-Jacut-de-la-Mer","_","1851","1851/01/01","1851","1851/12/31","_","38","6M661","2"
"Saint-Jacut-de-la-Mer","_","1856","1856/01/01","1856","1856/12/31","_","21","6M661","2"
"Saint-Jacut-de-la-Mer","_","1861","1861/01/01","1861","1861/12/31","_","21","6M661","2"
"Saint-Jacut-de-la-Mer","_","1866","1866/01/01","1866","1866/12/31","_","22","6M661","2"
"Saint-Jacut-de-la-Mer","_","1872","1872/01/01","1872","1872/12/31","_","20","2 Mi LN 302","2"
"Saint-Jacut-de-la-Mer","_","1876","1876/01/01","1876","1876/12/31","_","21","2 Mi LN 302","2"
"Saint-Jacut-de-la-Mer","_","1881","1881/01/01","1881","1881/12/31","_","21","2 Mi LN 302","2"
"Saint-Jacut-de-la-Mer","_","1886","1886/01/01","1886","1886/12/31","_","21","2 Mi LN 302","2"
"Saint-Jacut-de-la-Mer","_","1891","1891/01/01","1891","1891/12/31","Lacune","1","2 Mi LN 302","2"
"Saint-Jacut-de-la-Mer","_","1896","1896/01/01","1896","1896/12/31","_","20","2 Mi LN 302","2"
"Saint-Jacut-de-la-Mer","_","1901","1901/01/01","1901","1901/12/31","Lacune","1","2 Mi LN 302","2"
"Saint-Jacut-de-la-Mer","_","1906","1906/01/01","1906","1906/12/31","_","20","2 Mi LN 302","2"
"Saint-Jacut-du-Mené","_","1836","1836/01/01","1836","1836/12/31","_","14","6M662","2"
"Saint-Jacut-du-Mené","_","1841","1841/01/01","1841","1841/12/31","_","14","6M662","2"
"Saint-Jacut-du-Mené","_","1846","1846/01/01","1846","1846/12/31","_","17","6M662","2"
"Saint-Jacut-du-Mené","_","1851","1851/01/01","1851","1851/12/31","_","38","6M662","2"
"Saint-Jacut-du-Mené","_","1856","1856/01/01","1856","1856/12/31","_","21","6M662","2"
"Saint-Jacut-du-Mené","_","1861","1861/01/01","1861","1861/12/31","_","22","6M662","2"
"Saint-Jacut-du-Mené","_","1866","1866/01/01","1866","1866/12/31","_","23","6M662","2"
"Saint-Jacut-du-Mené","_","1872","1872/01/01","1872","1872/12/31","_","23","2 Mi LN 303","2"
"Saint-Jacut-du-Mené","_","1876","1876/01/01","1876","1876/12/31","_","26","2 Mi LN 303","2"
"Saint-Jacut-du-Mené","_","1881","1881/01/01","1881","1881/12/31","_","25","2 Mi LN 303","2"
"Saint-Jacut-du-Mené","_","1886","1886/01/01","1886","1886/12/31","_","25","2 Mi LN 303","2"
"Saint-Jacut-du-Mené","_","1891","1891/01/01","1891","1891/12/31","Lacune","1","2 Mi LN 303","2"
"Saint-Jacut-du-Mené","_","1896","1896/01/01","1896","1896/12/31","Lacune","1","2 Mi LN 303","2"
"Saint-Jacut-du-Mené","_","1901","1901/01/01","1901","1901/12/31","Lacune partielle","27","2 Mi LN 303","2"
"Saint-Jacut-du-Mené","_","1906","1906/01/01","1906","1906/12/31","_","25","2 Mi LN 303","2"
"Saint-Jean-Kerdaniel","_","1836","1836/01/01","1836","1836/12/31","_","14","6M663","2"
"Saint-Jean-Kerdaniel","_","1841","1841/01/01","1841","1841/12/31","_","15","6M663","2"
"Saint-Jean-Kerdaniel","_","1846","1846/01/01","1846","1846/12/31","_","16","6M663","2"
"Saint-Jean-Kerdaniel","_","1851","1851/01/01","1851","1851/12/31","_","30","6M663","2"
"Saint-Jean-Kerdaniel","_","1856","1856/01/01","1856","1856/12/31","_","17","6M663","2"
"Saint-Jean-Kerdaniel","_","1861","1861/01/01","1861","1861/12/31","_","17","6M663","2"
"Saint-Jean-Kerdaniel","_","1866","1866/01/01","1866","1866/12/31","_","17","6M663","2"
"Saint-Jean-Kerdaniel","_","1872","1872/01/01","1872","1872/12/31","_","17","2 Mi LN 304","2"
"Saint-Jean-Kerdaniel","_","1876","1876/01/01","1876","1876/12/31","_","17","2 Mi LN 304","2"
"Saint-Jean-Kerdaniel","_","1881","1881/01/01","1881","1881/12/31","_","16","2 Mi LN 304","2"
"Saint-Jean-Kerdaniel","_","1886","1886/01/01","1886","1886/12/31","_","16","2 Mi LN 304","2"
"Saint-Jean-Kerdaniel","_","1891","1891/01/01","1891","1891/12/31","_","15","2 Mi LN 304","2"
"Saint-Jean-Kerdaniel","_","1896","1896/01/01","1896","1896/12/31","_","16","2 Mi LN 304","2"
"Saint-Jean-Kerdaniel","_","1901","1901/01/01","1901","1901/12/31","Lacune","1","2 Mi LN 304","2"
"Saint-Jean-Kerdaniel","_","1906","1906/01/01","1906","1906/12/31","_","14","2 Mi LN 304","2"
"Saint-Jouan-de-l'Isle","_","1836","1836/01/01","1836","1836/12/31","_","14","6M664","2"
"Saint-Jouan-de-l'Isle","_","1841","1841/01/01","1841","1841/12/31","_","16","6M664","2"
"Saint-Jouan-de-l'Isle","_","1846","1846/01/01","1846","1846/12/31","_","15","6M664","2"
"Saint-Jouan-de-l'Isle","_","1851","1851/01/01","1851","1851/12/31","_","31","6M664","2"
"Saint-Jouan-de-l'Isle","_","1856","1856/01/01","1856","1856/12/31","_","16","6M664","2"
"Saint-Jouan-de-l'Isle","_","1861","1861/01/01","1861","1861/12/31","_","16","6M664","2"
"Saint-Jouan-de-l'Isle","_","1866","1866/01/01","1866","1866/12/31","_","16","6M664","2"
"Saint-Jouan-de-l'Isle","_","1872","1872/01/01","1872","1872/12/31","_","16","2 Mi LN 305","2"
"Saint-Jouan-de-l'Isle","_","1876","1876/01/01","1876","1876/12/31","_","15","2 Mi LN 305","2"
"Saint-Jouan-de-l'Isle","_","1881","1881/01/01","1881","1881/12/31","_","16","2 Mi LN 305","2"
"Saint-Jouan-de-l'Isle","_","1886","1886/01/01","1886","1886/12/31","_","16","2 Mi LN 305","2"
"Saint-Jouan-de-l'Isle","_","1891","1891/01/01","1891","1891/12/31","Lacune","1","2 Mi LN 305","2"
"Saint-Jouan-de-l'Isle","_","1896","1896/01/01","1896","1896/12/31","_","15","2 Mi LN 305","2"
"Saint-Jouan-de-l'Isle","_","1901","1901/01/01","1901","1901/12/31","Lacune partielle","13","2 Mi LN 305","2"
"Saint-Jouan-de-l'Isle","_","1906","1906/01/01","1906","1906/12/31","_","14","2 Mi LN 305","2"
"Saint-Judoce","_","1836","1836/01/01","1836","1836/12/31","_","16","6M665","2"
"Saint-Judoce","_","1841","1841/01/01","1841","1841/12/31","_","16","6M665","2"
"Saint-Judoce","_","1846","1846/01/01","1846","1846/12/31","_","19","6M665","2"
"Saint-Judoce","_","1851","1851/01/01","1851","1851/12/31","_","33","6M665","2"
"Saint-Judoce","_","1856","1856/01/01","1856","1856/12/31","_","18","6M665","2"
"Saint-Judoce","_","1861","1861/01/01","1861","1861/12/31","_","1","6M665","2"
"Saint-Judoce","_","1866","1866/01/01","1866","1866/12/31","_","18","6M665","2"
"Saint-Judoce","_","1866","1866/01/01","1866","1866/12/31","_","19","6M665","2"
"Saint-Judoce","_","1872","1872/01/01","1872","1872/12/31","_","17","2 Mi LN 306","2"
"Saint-Judoce","_","1876","1876/01/01","1876","1876/12/31","_","17","2 Mi LN 306","2"
"Saint-Judoce","_","1881","1881/01/01","1881","1881/12/31","_","16","2 Mi LN 306","2"
"Saint-Judoce","_","1886","1886/01/01","1886","1886/12/31","_","16","2 Mi LN 306","2"
"Saint-Judoce","_","1891","1891/01/01","1891","1891/12/31","Lacune","1","2 Mi LN 306","2"
"Saint-Judoce","_","1896","1896/01/01","1896","1896/12/31","_","16","2 Mi LN 306","2"
"Saint-Judoce","_","1901","1901/01/01","1901","1901/12/31","Lacune","1","2 Mi LN 306","2"
"Saint-Judoce","_","1906","1906/01/01","1906","1906/12/31","_","16","2 Mi LN 306","2"
"Saint-Julien","_","1836","1836/01/01","1836","1836/12/31","_","16","6M666","2"
"Saint-Julien","_","1841","1841/01/01","1841","1841/12/31","_","18","6M666","2"
"Saint-Julien","_","1846","1846/01/01","1846","1846/12/31","_","18","6M666","2"
"Saint-Julien","_","1851","1851/01/01","1851","1851/12/31","_","31","6M666","2"
"Saint-Julien","_","1856","1856/01/01","1856","1856/12/31","_","17","6M666","2"
"Saint-Julien","_","1861","1861/01/01","1861","1861/12/31","_","17","6M666","2"
"Saint-Julien","_","1866","1866/01/01","1866","1866/12/31","_","16","6M666","2"
"Saint-Julien","_","1872","1872/01/01","1872","1872/12/31","_","16","2 Mi LN 307","2"
"Saint-Julien","_","1876","1876/01/01","1876","1876/12/31","_","16","2 Mi LN 307","2"
"Saint-Julien","_","1881","1881/01/01","1881","1881/12/31","_","15","2 Mi LN 307","2"
"Saint-Julien","_","1886","1886/01/01","1886","1886/12/31","_","15","2 Mi LN 307","2"
"Saint-Julien","_","1891","1891/01/01","1891","1891/12/31","_","15","2 Mi LN 307","2"
"Saint-Julien","_","1896","1896/01/01","1896","1896/12/31","_","16","2 Mi LN 307","2"
"Saint-Julien","_","1901","1901/01/01","1901","1901/12/31","Lacune","1","2 Mi LN 307","2"
"Saint-Julien","_","1906","1906/01/01","1906","1906/12/31","_","16","2 Mi LN 307","2"
"Saint-Juvat","_","1836","1836/01/01","1836","1836/12/31","_","26","6M667","2"
"Saint-Juvat","_","1841","1841/01/01","1841","1841/12/31","_","27","6M667","2"
"Saint-Juvat","_","1846","1846/01/01","1846","1846/12/31","_","27","6M667","2"
"Saint-Juvat","_","1851","1851/01/01","1851","1851/12/31","_","53","6M667","2"
"Saint-Juvat","_","1856","1856/01/01","1856","1856/12/31","_","29","6M667","2"
"Saint-Juvat","_","1861","1861/01/01","1861","1861/12/31","_","28","6M667","2"
"Saint-Juvat","_","1866","1866/01/01","1866","1866/12/31","_","29","6M667","2"
"Saint-Juvat","_","1872","1872/01/01","1872","1872/12/31","_","28","2 Mi LN 308","2"
"Saint-Juvat","_","1876","1876/01/01","1876","1876/12/31","_","27","2 Mi LN 308","2"
"Saint-Juvat","_","1881","1881/01/01","1881","1881/12/31","_","27","2 Mi LN 308","2"
"Saint-Juvat","_","1886","1886/01/01","1886","1886/12/31","_","27","2 Mi LN 308","2"
"Saint-Juvat","_","1891","1891/01/01","1891","1891/12/31","_","25","2 Mi LN 308","2"
"Saint-Juvat","_","1896","1896/01/01","1896","1896/12/31","_","25","2 Mi LN 308","2"
"Saint-Juvat","_","1901","1901/01/01","1901","1901/12/31","Lacune","1","2 Mi LN 308","2"
"Saint-Juvat","_","1906","1906/01/01","1906","1906/12/31","_","24","2 Mi LN 308","2"
"Saint-Launeuc","_","1836","1836/01/01","1836","1836/12/31","_","10","6M669","2"
"Saint-Launeuc","_","1841","1841/01/01","1841","1841/12/31","_","11","6M669","2"
"Saint-Launeuc","_","1846","1846/01/01","1846","1846/12/31","_","11","6M669","2"
"Saint-Launeuc","_","1851","1851/01/01","1851","1851/12/31","_","21","6M669","2"
"Saint-Launeuc","_","1856","1856/01/01","1856","1856/12/31","_","12","6M669","2"
"Saint-Launeuc","_","1861","1861/01/01","1861","1861/12/31","_","13","6M669","2"
"Saint-Launeuc","_","1866","1866/01/01","1866","1866/12/31","_","13","6M669","2"
"Saint-Launeuc","_","1872","1872/01/01","1872","1872/12/31","_","13","2 Mi LN 309","2"
"Saint-Launeuc","_","1876","1876/01/01","1876","1876/12/31","_","13","2 Mi LN 309","2"
"Saint-Launeuc","_","1881","1881/01/01","1881","1881/12/31","_","12","2 Mi LN 309","2"
"Saint-Launeuc","_","1886","1886/01/01","1886","1886/12/31","Lacune partielle","12","2 Mi LN 309","2"
"Saint-Launeuc","_","1891","1891/01/01","1891","1891/12/31","_","13","2 Mi LN 309","2"
"Saint-Launeuc","_","1896","1896/01/01","1896","1896/12/31","_","1","2 Mi LN 309","2"
"Saint-Launeuc","_","1901","1901/01/01","1901","1901/12/31","_","13","2 Mi LN 309","2"
"Saint-Launeuc","_","1906","1906/01/01","1906","1906/12/31","_","13","2 Mi LN 309","2"
"Saint-Laurent","_","1836","1836/01/01","1836","1836/12/31","_","16","6M670","2"
"Saint-Laurent","_","1841","1841/01/01","1841","1841/12/31","_","14","6M670","2"
"Saint-Laurent","_","1846","1846/01/01","1846","1846/12/31","_","17","6M670","2"
"Saint-Laurent","_","1851","1851/01/01","1851","1851/12/31","_","32","6M670","2"
"Saint-Laurent","_","1856","1856/01/01","1856","1856/12/31","_","19","6M670","2"
"Saint-Laurent","_","1861","1861/01/01","1861","1861/12/31","_","20","6M670","2"
"Saint-Laurent","_","1866","1866/01/01","1866","1866/12/31","_","20","6M670","2"
"Saint-Laurent","_","1872","1872/01/01","1872","1872/12/31","_","21","2MI 26","2"
"Saint-Laurent","_","1872","1872/01/01","1872","1872/12/31","_","19","2 Mi LN 310","2"
"Saint-Laurent","_","1876","1876/01/01","1876","1876/12/31","_","24","2MI 26","2"
"Saint-Laurent","_","1876","1876/01/01","1876","1876/12/31","_","19","2 Mi LN 310","2"
"Saint-Laurent","_","1881","1881/01/01","1881","1881/12/31","_","21","2MI 26","2"
"Saint-Laurent","_","1881","1881/01/01","1881","1881/12/31","_","18","2 Mi LN 310","2"
"Saint-Laurent","_","1886","1886/01/01","1886","1886/12/31","_","19","2MI 26","2"
"Saint-Laurent","_","1886","1886/01/01","1886","1886/12/31","_","18","2 Mi LN 310","2"
"Saint-Laurent","_","1891","1891/01/01","1891","1891/12/31","Lacune","0","2MI 26","2"
"Saint-Laurent","_","1891","1891/01/01","1891","1891/12/31","Lacune","1","2 Mi LN 310","2"
"Saint-Laurent","_","1896","1896/01/01","1896","1896/12/31","_","19","2MI 26","2"
"Saint-Laurent","_","1896","1896/01/01","1896","1896/12/31","_","16","2 Mi LN 310","2"
"Saint-Laurent","_","1901","1901/01/01","1901","1901/12/31","_","19","2MI 26","2"
"Saint-Laurent","_","1901","1901/01/01","1901","1901/12/31","Lacune partielle","17","2 Mi LN 310","2"
"Saint-Laurent","_","1906","1906/01/01","1906","1906/12/31","_","17","2MI 26","2"
"Saint-Laurent","_","1906","1906/01/01","1906","1906/12/31","_","15","2 Mi LN 310","2"
"Saint-Laurent","_","1911","1911/01/01","1911","1911/12/31","_","17","2Mi26","2"
"Saint-Lormel","_","1836","1836/01/01","1836","1836/12/31","_","10","6M671","2"
"Saint-Lormel","_","1841","1841/01/01","1841","1841/12/31","_","10","6M671","2"
"Saint-Lormel","_","1846","1846/01/01","1846","1846/12/31","_","10","6M671","2"
"Saint-Lormel","_","1851","1851/01/01","1851","1851/12/31","_","16","6M671","2"
"Saint-Lormel","_","1856","1856/01/01","1856","1856/12/31","_","10","6M671","2"
"Saint-Lormel","_","1861","1861/01/01","1861","1861/12/31","_","10","6M671","2"
"Saint-Lormel","_","1866","1866/01/01","1866","1866/12/31","_","17","6M671","2"
"Saint-Lormel","_","1872","1872/01/01","1872","1872/12/31","_","18","2 Mi LN 311","2"
"Saint-Lormel","_","1876","1876/01/01","1876","1876/12/31","_","19","2 Mi LN 311","2"
"Saint-Lormel","_","1881","1881/01/01","1881","1881/12/31","_","19","2 Mi LN 311","2"
"Saint-Lormel","_","1886","1886/01/01","1886","1886/12/31","_","19","2 Mi LN 311","2"
"Saint-Lormel","_","1891","1891/01/01","1891","1891/12/31","_","19","2 Mi LN 311","2"
"Saint-Lormel","_","1896","1896/01/01","1896","1896/12/31","_","19","2 Mi LN 311","2"
"Saint-Lormel","_","1901","1901/01/01","1901","1901/12/31","Lacune partielle","18","2 Mi LN 311","2"
"Saint-Lormel","_","1906","1906/01/01","1906","1906/12/31","_","18","2 Mi LN 311","2"
"Saint-Maden","_","1836","1836/01/01","1836","1836/12/31","_","10","6M672","2"
"Saint-Maden","_","1841","1841/01/01","1841","1841/12/31","_","10","6M672","2"
"Saint-Maden","_","1846","1846/01/01","1846","1846/12/31","_","12","6M672","2"
"Saint-Maden","_","1851","1851/01/01","1851","1851/12/31","_","21","6M672","2"
"Saint-Maden","_","1856","1856/01/01","1856","1856/12/31","_","12","6M672","2"
"Saint-Maden","_","1861","1861/01/01","1861","1861/12/31","_","12","6M672","2"
"Saint-Maden","_","1866","1866/01/01","1866","1866/12/31","_","12","6M672","2"
"Saint-Maden","_","1872","1872/01/01","1872","1872/12/31","_","12","2 Mi LN 312","2"
"Saint-Maden","_","1876","1876/01/01","1876","1876/12/31","_","12","2 Mi LN 312","2"
"Saint-Maden","_","1881","1881/01/01","1881","1881/12/31","_","12","2 Mi LN 312","2"
"Saint-Maden","_","1886","1886/01/01","1886","1886/12/31","_","12","2 Mi LN 312","2"
"Saint-Maden","_","1891","1891/01/01","1891","1891/12/31","_","12","2 Mi LN 312","2"
"Saint-Maden","_","1896","1896/01/01","1896","1896/12/31","_","12","2 Mi LN 312","2"
"Saint-Maden","_","1901","1901/01/01","1901","1901/12/31","_","12","2 Mi LN 312","2"
"Saint-Maden","_","1906","1906/01/01","1906","1906/12/31","_","11","2 Mi LN 312","2"
"Saint-Martin-des-Prés","_","1836","1836/01/01","1836","1836/12/31","_","26","6M673","2"
"Saint-Martin-des-Prés","_","1841","1841/01/01","1841","1841/12/31","_","26","6M673","2"
"Saint-Martin-des-Prés","_","1846","1846/01/01","1846","1846/12/31","_","27","6M673","2"
"Saint-Martin-des-Prés","_","1851","1851/01/01","1851","1851/12/31","_","47","6M673","2"
"Saint-Martin-des-Prés","_","1856","1856/01/01","1856","1856/12/31","_","25","6M673","2"
"Saint-Martin-des-Prés","_","1861","1861/01/01","1861","1861/12/31","_","26","6M673","2"
"Saint-Martin-des-Prés","_","1866","1866/01/01","1866","1866/12/31","_","26","6M673","2"
"Saint-Martin-des-Prés","_","1872","1872/01/01","1872","1872/12/31","_","25","2 Mi LN 313","2"
"Saint-Martin-des-Prés","_","1876","1876/01/01","1876","1876/12/31","_","24","2 Mi LN 313","2"
"Saint-Martin-des-Prés","_","1881","1881/01/01","1881","1881/12/31","_","24","2 Mi LN 313","2"
"Saint-Martin-des-Prés","_","1886","1886/01/01","1886","1886/12/31","_","21","2 Mi LN 313","2"
"Saint-Martin-des-Prés","_","1891","1891/01/01","1891","1891/12/31","_","23","2 Mi LN 313","2"
"Saint-Martin-des-Prés","_","1896","1896/01/01","1896","1896/12/31","Lacune","1","2 Mi LN 313","2"
"Saint-Martin-des-Prés","_","1901","1901/01/01","1901","1901/12/31","_","23","2 Mi LN 313","2"
"Saint-Martin-des-Prés","_","1906","1906/01/01","1906","1906/12/31","_","23","2 Mi LN 313","2"
"Saint-Maudan","_","1836","1836/01/01","1836","1836/12/31","_","10","6M675","2"
"Saint-Maudan","_","1841","1841/01/01","1841","1841/12/31","_","10","6M675","2"
"Saint-Maudan","_","1846","1846/01/01","1846","1846/12/31","_","11","6M675","2"
"Saint-Maudan","_","1851","1851/01/01","1851","1851/12/31","_","16","6M675","2"
"Saint-Maudan","_","1856","1856/01/01","1856","1856/12/31","_","10","6M675","2"
"Saint-Maudan","_","1861","1861/01/01","1861","1861/12/31","_","11","6M675","2"
"Saint-Maudan","_","1866","1866/01/01","1866","1866/12/31","_","11","6M675","2"
"Saint-Maudan","_","1872","1872/01/01","1872","1872/12/31","_","10","2 Mi LN 314","2"
"Saint-Maudan","_","1876","1876/01/01","1876","1876/12/31","_","10","2 Mi LN 314","2"
"Saint-Maudan","_","1881","1881/01/01","1881","1881/12/31","_","10","2 Mi LN 314","2"
"Saint-Maudan","_","1886","1886/01/01","1886","1886/12/31","_","10","2 Mi LN 314","2"
"Saint-Maudan","_","1891","1891/01/01","1891","1891/12/31","Lacune","1","2 Mi LN 314","2"
"Saint-Maudan","_","1896","1896/01/01","1896","1896/12/31","Lacune","1","2 Mi LN 314","2"
"Saint-Maudan","_","1901","1901/01/01","1901","1901/12/31","_","10","2 Mi LN 314","2"
"Saint-Maudan","_","1906","1906/01/01","1906","1906/12/31","_","10","2 Mi LN 314","2"
"Saint-Maudez","_","1836","1836/01/01","1836","1836/12/31","_","8","6M676","2"
"Saint-Maudez","_","1841","1841/01/01","1841","1841/12/31","Lacune 1846","10","6M676","2"
"Saint-Maudez","_","1851","1851/01/01","1851","1851/12/31","Lacune 1846","15","6M676","2"
"Saint-Maudez","_","1856","1856/01/01","1856","1856/12/31","Lacune 1861","9","6M676","2"
"Saint-Maudez","_","1866","1866/01/01","1866","1866/12/31","_","10","6M676","2"
"Saint-Maudez","_","1872","1872/01/01","1872","1872/12/31","_","9","2 Mi LN 315","2"
"Saint-Maudez","_","1876","1876/01/01","1876","1876/12/31","_","10","2 Mi LN 315","2"
"Saint-Maudez","_","1881","1881/01/01","1881","1881/12/31","_","10","2 Mi LN 315","2"
"Saint-Maudez","_","1886","1886/01/01","1886","1886/12/31","_","10","2 Mi LN 315","2"
"Saint-Maudez","_","1891","1891/01/01","1891","1891/12/31","_","9","2 Mi LN 315","2"
"Saint-Maudez","_","1896","1896/01/01","1896","1896/12/31","_","9","2 Mi LN 315","2"
"Saint-Maudez","_","1901","1901/01/01","1901","1901/12/31","_","9","2 Mi LN 315","2"
