﻿année,BM,Code INSEE de la  commune,Niveau,Population concernée,Nombre d'heures d'ouverture hebdomadaires tous publics,Surface  en m2, internet,Budget Livres,Personnel  Bénévoles,salariés ETPT,Nom et version du système de gestion de la bibliothèque,Livres  Adultes ,Livres jeunes ,Acquisitions Livres adultes,Acquisitions livres jeunes,Désherbage total, Dons ,Total Inscrits, Enfants (de 0 à 14 ans) ,Inscrits Adultes,Prêts  Livres  Adultes,Prêts  Livres Enfants,Prêts total Livres,Prêts  DVD, Total CD,Dépenses d'acquisition Total, Animation Établissements scolaires ,Animation Maisons de retraite,Animation  Centres de loisirs , Services de la petite enfance, Séances de conte,Clubs de lecteur,ateliers d'écriture,Navette Docs laissés,Navettes Docs repris
2016,Plouguernével,22220,1,1801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Saint-Clet,22283,3,902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Pléhédel,22178,2,1318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Matignon,22143,3,1678,8.5,90,1,3742,2,0.5,Registar 3.984,3682,671,187,143,201,9,189,0,189,4611,4201,8812,152,34,4075,14,Non,Non,Non,,,,,
2018,Noyal,22160,1,921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Yvias,22390,1,775,1.0,25,0,0,3,0,,900,140,0,0,0,0,121,,,260,652,912,0,,0,3,2,2,2,1,,,,
2017,Loscouët-sur-Meu,22133,1,654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Pludual,22236,1,761,3.0,30,1,309,5,0,,1740,611,67,2,0,40,68,12,56,946,317,1263,0,0,309,2,2,,2,,,,,
2015,Hénanbihen,22076,2,1433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,286,332,
2018,Plougonver,22216,3,744,4.0,52,0,1172,9,0,Microbib-Novalys,2977,2686,193,94,15,167,62,11,51,603,647,1250,67,42,1497,4,Non,Non,Non,,,,,
2016,Les Champs-Géraux,22035,2,1070,2.0,40,0,897,5,0,,1004,690,43,47,0,0,16,8,8,206,168,374,0,0,897,3,2,2,2,,,2,,
2017,Saint-Connan,22284,1,315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Paimpol,22162,4,7525,25.0,428,5,16363,2,4.6,SIGB02 DECALOG,14349,12625,467,636,958,52,3378,1181,2197,29832,29736,59568,9286,,29270,21,Non,Oui,Oui,,20,,,
2016,Châtelaudren,22038,1,1018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Le Faouët,22057,3,399,2.0,50,0,500,3,0,Colibris 7.1,746,153,81,19,14,68,32,3,29,283,92,375,129,23,500,,Non,Non,Non,,,,,
2017,Plouëc-du-Trieux,22212,3,1159,6.0,105,0,1280,1,0,Bookin,3051,1140,43,20,0,0,236,,,1310,1220,2530,88,,1340,4,2,2,1,2,,,,
2018,Guerlédan,22158,4,2522,13.5,281,0,11534,0,1.6,Paprika / Version 7,5450,6650,411,557,,,484,212,272,6010,11382,17392,,,12500,30,Non,Oui,Oui,4,,,,
2017,Plédran,22176,4,6619,17.0,516,8,13779,0,2.5,Orphee.net version N,8865,7891,561,623,640,98,1565,,,11137,24795,35932,1910,,19550,29,1,1,1,1,,,,
2018,Tonquédec,22340,3,1212,3.0,50,0,1314,6,0,,2308,2084,30,92,173,13,81,40,41,629,656,1285,130,61,1403,,Non,Non,Non,3,,,,
2018,Le Mené,22046,4,6543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Planguenoual,22173,1,2229,9.5,110,0,1288,10,0,ORPHEE,1927,1014,1927,1014,567,2130,409,,,4709,1953,6662,0,,1498,8,2,2,2,1,10,10,,
2017,La Prénessaye,22255,3,891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Saint-Brandan,22277,4,2432,8.3,100,0,7898,0,1,Orphée 1er,4319,4518,303,236,NC,NC,,,,2424,5593,8017,188,108,8461,10,2,2,1,1,,2,,
2018,Plounévez-Moëdec,22228,3,1462,5.0,100,1,4320,3,0,orphee,5010,1510,168,120,185,,499,188,311,1042,382,1424,0,0,4320,12,,,,,,,,
2018,Trélivan,22364,3,2762,8.0,173,4,3086,11,0,REGISTAR,1726,2280,283,215,177,277,204,,,6236,3249,9485,166,89,3401,,Non,Non,Non,,,,,
2015,Pleudihen-sur-Rance,22197,4,2871,19.5,100,1,3409,0,1.0,MICROBIB-NOVALYS version 6.71,10310,4202,206,217,575,134,419,139,280,3940,3795,7735,1036,210,3899,1,1,,2,1,2,244,288,
2017,Plougras,22217,3,432,2.0,70,0,584,9,0,,742,1162,21,54,30,0,56,,,262,958,1220,0,,584,2,2,2,2,2,,,,
2017,Langast,22100,1,644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Saint-Juvat,22308,2,667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Tréglamus,22354,3,1019,4.0,70,0,1802,10,0.09,PMB services,1875,2679,78,45,0,0,42,21,21,712,907,1619,75,34,2132,,Non,Non,Non,,,,,
2016,Mellionnec,22146,2,436,8.0,30,1,1129,2,0.11,orphee net 1er,619,600,182,180,187,262,104,44,60,189,211,400,0,0,1129,2,2,2,2,2,,2,,
2016,Coëtmieux,22044,3,1735,6.0,110,3,NC,10,1,Orphée.net,2876,2764,75,157,309,0,175,22,153,1345,3460,4805,73,22,NC,10,2,2,1,2,,1,,
2018,Pléneuf-Val-André,22186,2,4140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Paimpol,22162,4,7569,21.0,428,5,18495,2,4.6,SIGB 02 DECALOG,14710,12707,815,646,2948,33,2630,1139,1758,31464,29051,60515,10732,4369,32250,21,1,1,1,1,,,,
2015,Plouguenast,22219,3,1961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,120,267,
2016,Caulnes,22032,4,6837,40.0,517,1,5907,15,1.5,agate 2.65,7967,6174,312,401,15,42,668,312,356,4268,9532,13800,483,293,6500,25,1,1,1,1,,2,,
2015,Bulat-Pestivien,22023,1,465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Maël-Carhaix,22137,1,1566,1.0,85,0,998,4,0,,1878,1451,53,0,293,0,18,0,18,984,0,984,0,0,998,24,Non,Non,Non,,,,,
2018,Tréméreuc,22368,3,760,3.5,110,0,815,9,0,agate,2238,1430,143,74,8,123,88,30,58,436,954,1390,34,13,1000,,Non,Non,Non,,,,,
2017,Guerlédan,22158,4,2561,13.5,281,0,8495,0,1.6,Paprika / Version 7,5166,6207,289,462,,,466,,,5906,9242,15148,,,9500,10,2,2,1,1,,,,
2015,Saint-Gilles-du-Mené,22292,1,478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Hillion,22081,4,4158,14.5,225,1,9946,0,2.2,ORPHEE.NET 3.3.N VERSION 3.5.0.81,7385,7764,391,541,1299,39,1033,308,725,10960,17566,28526,1188,,14394,16,1,1,1,1,,2,,
2016,Ploulec'h,22224,3,1718,2.5,88,0,2275,6,0,,7193,2861,370,165,130,341,170,116,54,NC,NC,NC,NC,NC,2275,5,2,2,2,2,,2,,
2016,Tréguidel,22361,2,620,4.0,25,0,699,10,0,,335,244,31,28,0,0,92,37,55,1112,256,1368,0,0,876,,2,2,2,2,,2,,
2017,Fréhel,22179,3,1585,11.0,80,0,2490,7,0.5,PMB,3657,2858,1261,92,249,1155,294,,,2926,2031,4957,45,,2624,,1,1,1,2,4,4,,
2015,Cohiniac,22045,1,422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Paimpol,22162,4,7659,21.0,428,8,18498,2,4.8,Decalog SIGB (E-Paprika),15157,12837,1064,863,1241,118,2654,896,1758,38485,22677,61162,10647,,32368,1,1,,1,1,1,186,310,
2015,Rostrenen,22266,4,3603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,87,
2017,Langueux,22106,4,7779,20.5,783,8,16428,0,5.8,orphee.net version N,22354,19797,883,578,1623,139,1538,743,1009,27027,22039,49066,4445,3224,33796,31,1,1,1,2,21,21,,
2015,Louannec,22134,2,3137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,156,228,
2018,Ploufragan,22215,4,11699,26.0,1141,8,28599,0,9.8,orphée.net 3.3,40090,32424,1057,1124,2929,0,2886,906,1980,48648,57744,106392,8086,,65464,228,Non,Oui,Oui,2,,,,
2017,Plumieux,22241,1,1061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Tréguier,22362,4,2737,11.0,250,0,6483,10,1.6,Agate,6927,5308,231,414,526,50,519,110,409,6688,7871,14559,1394,370,7074,55,Non,Non,Non,,,,,
2018,Plouguenast,22219,3,1914,15.0,63,4,2078,2,0.9,AFI-NANOOK 4.1.9,1341,2389,74,142,12,4,206,101,105,1172,2324,3496,57,56,2498,87,Oui,Oui,Oui,11,1,,,
2017,Saint-Agathon,22272,4,2264,18.0,200,3,6912,0,1,PMB 4.0,5928,6466,298,431,260,80,475,,,3231,8492,11723,612,,7498,8,1,2,2,1,,,,
2018,Kermaria-Sulard,22090,1,1066,1.5,20,0,0,3,0,,1310,937,21,14,0,26,21,8,13,230,175,405,0,0,0,,Non,Non,Non,,,,,
2015,Le Gouray,22066,3,1276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,77,
2015,Bourbriac,22013,4,2402,9.0,210,1,7971,6,1.5,Orphée Micro,5259,5567,310,505,166,123,556,193,363,5276,6924,12200,1134,451,10321,1,1,,1,2,2,192,319,
2017,Plélan-le-Petit,22180,4,1918,12.0,250,3,11100,,,Microbib Novalys version 6.2,5163,6640,372,433,3,0,180,,,5745,11482,17227,1788,,15000,,,,,,,,,
2017,Duault,22052,1,373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Bréhand,22015,2,1637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Plaintel,22171,4,4367,14.0,510,3,7728,0,2.2,Paprika,9204,9507,483,327,230,270,1176,,,9152,13797,22949,488,,11300,26,1,1,1,1,,,,
2015,Plouër-sur-Rance,22213,4,3519,12.0,96,2,5490,15,1,Agate,4339,5806,208,293,1060,501,659,285,374,10815,7918,18733,496,245,6389,1,1,50,1,1,1,153,170,
2018,Plancoët,22172,4,3096,17.0,280,1,3299,0,1,ORPHE,6899,5467,592,367,,,385,111,274,6875,5525,12400,0,0,4162,,Non,Oui,Oui,1,10,,,
2016,Taden,22339,2,2381,5.5,80,0,2200,4,0,,3518,3570,97,57,131,0,191,81,110,2368,2134,4502,0,0,2200,6,2,2,1,2,,2,,
2017,Loguivy-Plougras,22131,3,918,3.0,35,1,1194,7,0,,1634,761,162,21,32,105,47,,,590,650,1240,81,,1194,1,2,2,2,2,,,,
2017,Plerneuf,22188,2,1045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Plougonver,22216,3,752,4.0,60,0,420,11,0.05,Microbib Novalys 6.80,2532,2456,68,73,2,133,49,9,40,480,387,867,126,25,654,3,2,2,2,2,,2,,
2016,Pleslin-Trigavou,22190,3,3490,11.0,80,0,7150,11,0.5,Agate,4992,7100,301,392,659,98,1236,500,736,4078,9244,13322,356,238,7583,16,2,1,1,2,,2,,
2018,Plestin-les-Grèves,,4,3690,18.5,323,2,7371,0,1.54,Agate,6967,6015,300,241,197,31,947,,,10282,9752,20034,2406,954,12439,,Oui,Oui,Oui,2,2,,,
2016,La Motte,22155,3,2158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Moncontour,22153,2,956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Pommerit-Jaudy,22247,3,1730,4.0,200,0,1691,6,0,orphée.net.3.3m,4230,4385,67,79,37,13,112,,,1403,1070,2473,295,,1691,3,2,2,2,2,16,16,,
2015,Saint-Samson-sur-Rance,22327,2,1576,7.0,36,0,2070,7,0,,3115,2544,60,98,30,57,272,156,116,2351,2992,5343,0,0,2200,1,2,40,2,1,2,97,186,
2018,Broons,22020,4,95773,15.0,370,5,9500,6,2.6,AGATE 2.65,5443,7736,364,516,,,801,372,429,7151,15957,23108,2148,1870,15850,,Oui,Oui,Oui,,,,,
2016,Saint-Maudan,22314,2,405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Coëtlogon,22043,1,239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Pleumeur-Gautier,22199,3,1253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Saint-Clet,22283,3,901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,93,
2017,Trélivan,22364,3,2700,8.0,173,4,3096,11,0,REGISTAR,1728,2127,145,190,53,107,172,,,3428,5453,8881,291,,3297,8,2,2,2,2,,,,
2017,Plouguiel,22221,1,1819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Illifaut,22083,2,726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Plérin,22187,4,14827,26.0,1931,18,22565,0,9.6,Orphée.net version 3.5.0.37,29299,22814,1086,906,1290,239,3812,1079,2733,52995,67902,120897,14308,,NC,1,1,70,1,1,1,,,
2018,Pommeret,22246,4,2097,14.0,120,0,5139,8,1.71,Agate 2.65,7450,7429,145,216,,0,320,130,190,2403,7191,9594,,,6261,110,Non,Non,Oui,,,,,
2016,Louannec,22134,3,3137,6.0,80,1,4149,16,0,Biblixnet 2.5,2324,1176,159,141,307,6,425,148,277,5314,1701,7015,0,0,4535,4,2,2,2,1,,2,,
2015,Collinée,22046,3,939,4.0,100,1,3500,3,0.30,Agate V2.62,NC,NC,NC,NC,NC,NC,105,80,25,310,1300,1610,70,0,4500,1,2,,2,2,2,6,56,
2016,Saint-Guen,22298,1,465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Dinan,22050,4,11403,24.0,2134,8,39944,0,11,Orphée.net (3.3m),41594,20228,1608,1244,2130,,2408,985,1423,58473,61019,119492,27641,18802,77668,180,1,1,1,1,12,12,,
2018,Pleslin-Trigavou,22190,3,3594,11.0,80,0,7117,10,0.5,agate,5624,7739,328,414,316,146,463,187,276,3298,7927,11225,282,80,7652,160,Oui,Oui,Oui,0,,,,
2017,Pluzunet,22245,3,1043,5.0,45,1,2670,11,0.8,,3311,3091,92,109,,,125,,,850,2069,2919,151,,2790,4,2,2,2,1,,,,
2016,Pludual,22236,1,763,3.0,51,1,828,5,0,,2240,1017,48,0,62,40,80,26,54,859,627,1486,0,0,828,,2,2,2,,,,,
2017,Le Fœil,22059,3,1512,8.0,36,0,2104,8,0.2,,,,,,,,,,,,,,,,2104,,2,2,2,2,,,,
2015,Goudelin,22065,3,1713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,251,167,
2017,Jugon-les-Lacs - Commune nouvelle,22084,4,2534,11.0,70,0,3036,15,0.86,NOVALYS version 6.91,2388,2261,147,142,443,25,338,,,2457,3619,6076,211,,3264,13,1,2,1,2,3,3,,
2015,Ploeuc-sur-Lié,22203,4,3360,15.0,120,2,8890,3,1.25,agate,6709,8502,492,568,1629,388,519,212,307,4160,7196,11356,515,234,9272,1,1,,1,1,1,117,197,
2017,Plestin-les-Grèves,22194,4,3711,18.5,323,2,7736,0,1.57,Agate,6748,5890,330,258,36,43,893,,,9541,9445,18986,2390,,13082,14,1,2,1,1,1,1,,
2017,Boqueho,22011,2,1104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Prat,22254,3,1204,5.0,70,1,1415,9,0.5,Freebib,3765,4959,282,119,NC,NC,96,0,96,2050,5904,7954,NC,NC,1415,1,2,,1,1,1,187,231,
2017,Pludual,22236,1,755,3.0,51,1,494,4,0,novalys,2240,1017,31,0,0,0,58,,,1011,406,1417,0,,494,,2,2,2,2,,,,
2018,Saint-Samson-sur-Rance,22327,3,1592,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Saint-Mayeux,22316,1,516,27.0,30,0,0,0,0,,1000,100,0,0,0,0,102,66,36,250,25,275,0,0,0,2,2,2,2,2,,2,,
2017,Trégrom,22359,1,402,1.0,20,0,500,6,0,,785,325,25,25,10,5,62,,,208,1688,1896,0,,500,1,2,2,2,2,,,,
2016,Lantic,22117,1,1682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Créhen,22049,3,1723,17.0,139,4,,,,REGISTAR,2512,3224,137,230,53,46,,,,,,,,,,,,,,,,,,
2017,Le Faouët,22057,3,377,2.0,50,0,500,5,0,co-libris 7.0,679,133,30,7,77,0,71,,,648,287,935,100,,500,,2,2,2,2,,,,
2018,Plouha,22222,4,4573,19.0,100,1,7989,3,4,decalog sigb,8790,6192,1943,1717,358,314,1167,227,940,13718,9158,22876,84,55,9215,55,Oui,Oui,Oui,10,5,,,
2016,Pluduno,22237,4,2209,8.0,84,0,2809,0,0.7,MICROBIB,2203,3895,88,114,NC,NC,262,125,137,NC,NC,NC,NC,NC,5189,9,2,2,2,2,,2,,
2015,Plédran,22176,4,6342,17.0,516,4,13378,0,2.5,Orphée (C3RB),8895,7827,531,582,1061,96,1174,459,715,11036,22883,33919,1867,882,16718,1,2,NC,1,1,1,,,
2016,Quessoy,22258,4,4083,14.5,162,0,7087,9,2.8,Agate,4591,5033,334,651,146,59,613,280,333,3323,12104,15427,90,16,7946,20,2,1,1,1,,1,,
2015,Langueux,22106,4,7608,20.5,783,9,16588,0,5.8,Orphée 3.3n,22503,18694,924,651,1520,86,1710,592,1118,29814,22954,52768,3480,,NC,1,1,105,1,1,1,,,
2016,Plédran,22176,4,6481,17.0,516,8,13607,0,2.5,Orphée.net 3.3 version 3.5.0.81,8683,7497,516,506,1592,95,1469,555,914,10723,27228,37951,1970,1103,19212,28,1,1,1,1,,1,,
2018,Quemperven,22257,3,395,7.0,70,0,1593,12,0,bibliothèque.bgp.fr.com,1172,1825,52,62,0,0,75,37,38,298,243,541,28,28,1593,12,Non,Non,Oui,,,,,
2017,Tréduder,22350,,206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Trédaniel,22346,2,999,3.0,80,0,1183,8,0,PMB,508,1014,30,52,354,0,238,101,137,684,1320,2004,51,25,1317,4,2,2,1,1,,1,,
2018,Andel,22002,2,1132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,La Méaugon,22144,4,1333,6.5,55,1,1500,15,0,,1093,1724,56,63,NC,16,174,54,120,NC,NC,NC,0,0,1500,,2,1,2,1,,2,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Kerfot,22086,1,712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Matignon,22143,3,1680,8.5,90,1,3786,2,0.5,Registar3.984,3429,652,178,115,260,12,191,,,4593,4079,8672,156,,4013,6,2,2,2,2,,,,
2016,Tréglamus,22354,3,1003,4.0,70,0,1637,10,0.11,PMB Services,1669,2291,109,90,0,20,169,69,100,737,775,1512,66,30,2024,3,2,2,2,2,,2,,
2017,Saint-Carreuc,22281,2,1522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Ploumilliau,22226,3,2565,6.0,206,0,4000,9,0,3Crb Orphee,5859,3626,118,200,149,NC,244,79,165,2338,2146,4484,60,22,4000,,2,2,2,2,,2,,
2017,Hénansal,22077,2,1189,5.0,100,0,768,3,0,,1640,1380,27,85,,,115,,,,,,,,1600,3,2,1,2,2,0,0,,
2017,Ploufragan,22215,4,11764,26.0,1141,8,29250,0,9.8,orphée.net version3.3n,39596,31429,1134,1156,2223,220,2494,1042,1853,46075,53664,99739,7762,20062,64473,46,2,1,1,1,3,3,,
2016,Languenan,22105,2,1169,5.0,40,0,1000,5,0,CO-LIBRIS version 6-6,1704,1806,64,57,0,53,240,136,104,441,1693,2134,0,0,1000,4,2,2,2,1,,2,,
2015,Pléhédel,22178,2,1316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,107,
2017,Lamballe,22093,4,13783,22.5,1499,9,32429,0,11.5,DECALOG,25200,21153,1048,1375,766,0,2676,1458,1688,34109,56854,90963,13581,9761,58800,43,1,1,1,1,14,14,,
2016,Lanrivain,22115,3,552,4.0,40,0,408,4,0,Orphée Premier 2008,462,638,75,80,0,76,33,14,19,131,502,633,153,203,408,2,2,2,2,1,,2,,
2016,Loguivy-Plougras,22131,3,932,3.3,35,1,1148,9,0,,1657,788,152,65,203,NC,85,15,70,544,521,1065,161,35,1205,2,2,2,2,2,,2,,
2017,Le Mené,22046,4,6549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Coadout,22040,2,582,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Loudéac,,4,10015,24.5,938,9,933,0,7,Nanook - Société AFI,23736,21645,874,823,613,0,982,369,613,37500,18334,27504,3837,,2777,,,,,1,1,,,
2017,Squiffiec,22338,3,824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Locarn,22128,2,487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Trémorel,22371,3,1142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Corseul,22048,1,2141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Saint-Glen,22296,2,620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Trédaniel,22346,2,990,3.0,80,0,1097,11,0,PMB,386,986,39,52,242,91,167,,,902,881,1783,33,,1284,4,2,2,1,1,,,,
2017,Tréméreuc,22368,3,737,3.5,80,0,,9,0,AGATE,2232,1384,131,48,0,135,54,,,216,233,449,22,,,,2,2,2,2,1,1,,
2018,Trémorel,22371,3,1171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Plouha,22222,4,4647,18.0,100,2,6495,2,2,agate 2.65,7754,4017,2883,3106,25,5779,859,282,577,13480,8370,21850,0,0,8531,1,2,30,1,1,1,283,282,
2017,Hénon,22079,1,2245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Tréméreuc,22368,3,711,3.0,,,900,8,0,AGATE,1947,1332,75,26,98,48,93,34,59,325,416,741,51,7,1000,,2,2,1,2,,1,,
2017,Les Champs-Géraux,22035,2,1062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Langrolay-sur-Rance,22103,3,911,4.0,100,0,1570,8,0,decalog agate Paris,3005,2124,127,50,127,68,352,,,1299,2616,3915,119,,1658,4,2,2,1,2,,,,
2015,Pordic,22251,4,6241,16.0,400,6,7197,0,5.03,Oprhee 3.3n,10429,7542,453,251,674,84,993,354,639,17874,9548,27422,1397,,14683,1,2,100,1,2,1,43,108,
2016,Locarn,22128,2,448,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Trémel,22366,1,450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Saint-Maudan,22314,2,393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,26,
2016,Plénée-Jugon,22185,4,2501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Pludual,22236,1,750,4.0,51,1,526,4,0,Novalys,2197,743,145,9,229,108,52,14,38,806,400,1206,0,0,526,,Non,Non,Non,,,,,
2017,Broons,22020,4,27496,15.0,370,5,10000,6,2.6,AGATE 2.65,6366,9576,361,614,,0,831,,,7157,16780,23937,1701,,16000,,1,1,1,1,,,,
2018,Carnoët,22031,3,697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Yvias,22390,1,768,4.0,25,0,0,3,0,,900,140,0,0,0,0,133,93,40,253,580,833,0,0,0,,1,1,1,1,,2,,
2015,Tréméloir,22367,2,802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,7,
2015,Lanrivain,22115,3,551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,118,
2018,Caulnes,22032,4,2623,18.0,517,1,6280,18,1.6,agate 2.65,7786,6783,183,373,1594,89,438,146,292,6134,8622,14756,586,244,6400,120,Oui,Oui,Oui,10,,,,
2017,Trémargat,22365,1,206,17.5,15,1,0,0,0,,0,0,0,0,0,0,18,,,170,130,300,0,,0,,2,2,2,2,,,,
2016,Plougrescant,22218,3,1283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Loudéac,22136,4,10081,24.5,938,9,25153,0,6.6,Nanook - Société AFI,23458,23138,814,922,2930,0,1511,791,804,17634,25010,42644,10736,5462,48165,42,1,1,1,1,0,0,,
2015,Ploubalay,22209,4,2934,28.0,350,4,5020,17,1,agate version 2.65,4100,3287,354,386,916,280,715,212,503,6832,6907,13739,470,414,5770,1,1,20,1,1,1,177,244,
2015,Le Vieux-Bourg,22386,3,790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,0,
2018,Saint-Maudan,22314,2,414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Pordic,22251,4,7105,18.5,440,11,10422,0,4.42,Orphee.net 3.3n version 3.5.0.81,12396,8846,548,316,483,162,1475,580,895,12878,15601,28479,1736,,20805,24,2,1,2,2,,1,,
2016,Cohiniac,22045,1,420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Langrolay-sur-Rance,22103,3,934,3.5,100,0,1621,7,0,decalog/agate Paris,3111,2229,130,115,0,98,143,45,98,1265,2566,3831,65,37,1707,62,Non,Non,Oui,,,,,
2015,Saint-Vran,22333,3,782,4.5,110,1,1042,6,0,,1287,2073,28,177,150,73,114,50,64,350,387,737,36,25,1216,1,2,,2,1,2,141,163,
2018,Les Champs-Géraux,22035,2,1063,2.0,40,0,936,5,0,,1450,750,42,21,0,0,37,10,27,227,176,403,0,0,936,0,Non,Non,Non,,,,,
2017,Calanhel,22024,1,212,27.0,50,0,,0,0.29,,350,350,0,0,,0,30,,,42,107,149,0,,,1,2,2,2,2,,,,
2015,Pommerit-le-Vicomte,22248,3,1900,6.0,120,1,2023,10,0,orphée premier,1551,2757,237,240,0,32,456,107,349,1551,2757,4308,126,78,2023,1,1,,2,2,2,86,158,
2016,Berhet,22006,1,252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Lannion,22113,4,20595,27.5,2140,14,68746,0,14.03,DECALOG SIGB VERSION 7.0.8.,39577,23378,2719,1954,8863,0,7511,2795,4716,103083,89712,192795,42054,,103708,28,2,1,2,2,,1,,
2015,Plédéliac,22175,3,1351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71,106,
2016,Camlez,22028,1,905,1.0,36,0,0,4,0,,250,80,0,0,0,0,30,7,23,220,80,300,0,0,0,,2,2,1,1,,2,,
2018,Landébia,22096,1,498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Maël-Pestivien,22138,3,404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,136,167,
2015,Plestin-les-Grèves,22194,4,3785,18.5,327,2,7763,0,1.51,Agate,6295,5432,305,262,259,22,886,NC,NC,8756,11161,19917,2383,980,12471,1,1,12,1,1,1,74,111,
2018,Trégastel,22353,3,2497,7.5,150,1,2950,5,1.87,,4150,3010,328,297,440,387,250,,,,,,0,,3000,,Oui,Non,Non,8,,,,
2017,Plouër-sur-Rance,22213,4,3552,18.0,427,4,8510,15,1.5,Décalog,5301,6656,547,692,667,50,1224,,,21587,14748,36335,3050,,13622,16,1,1,1,1,10,10,,
2016,Pommeret,22246,4,2092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Yffiniac,22389,4,5063,23.5,660,6,12942,0,3.2,orphee.net version N,12250,10703,666,537,1161,5,1045,437,804,18816,28420,47236,3998,1657,22245,24,2,1,1,1,2,2,,
2017,Corseul,22048,1,2194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,Saint-Denoual,22286,1,430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
