﻿﻿cle_interop,uid_adresse,voie_nom,numero,suffixe,commune_nom,position,x,y,long,lat,source,date_der_maj
"22152_0000_99999","","Rue Antoine Lavoisier","99999","","Minihy-Tréguier","entrée","241199,77380415594000000","6869747,39557241300000000","-3,24839185030839370","48,76437023221409000","LTC","2018-07-06"
"22152_b854_00032","","Kernormand","32","","Minihy-Tréguier","entrée","241203,64667598822000000","6871080,54218652800000000","-3,24977335901626000","48,77632564085097000","LTC","2018-07-06"
"22152_b854_00008","","Kernormand","8","","Minihy-Tréguier","entrée","241216,50745982392000000","6870987,77659451500000000","-3,24949909455313260","48,77550307776686400","LTC","2018-07-06"
"22152_0000_99999","","Rue Antoine Lavoisier","99999","","Minihy-Tréguier","entrée","241218,22559661244000000","6869738,17068863000000000","-3,24813168295410500","48,76430064193101500","LTC","2018-07-06"
"22218_c671_00036","","Ralevy","36","","Plougrescant","entrée","241223,29422010825000000","6878058,53164935200000000","-3,25702329996546800","48,83890018240137000","LTC","2018-07-27"
"22218_c671_00034","","Ralevy","34","","Plougrescant","entrée","241226,43880290398000000","6878083,82537071900000000","-3,25700787011003670","48,83912918252675000","LTC","2018-07-27"
"22218_c671_00019","","Ralevy","19","","Plougrescant","entrée","241228,87555885960000000","6878020,87543438500000000","-3,25690688715597200","48,83856656267311000","LTC","2018-07-27"
"22218_c671_00032","","Ralevy","32","","Plougrescant","entrée","241231,69999975850000000","6878085,49999695900000000","-3,25693822098186700","48,83914794114202000","LTC","2018-07-27"
"22218_c671_00028","","Ralevy","28","","Plougrescant","entrée","241234,01308107360000000","6878055,08978082600000000","-3,25687401017719760","48,83887695617334400","LTC","2018-07-27"
"22218_c671_00030","","Ralevy","30","","Plougrescant","entrée","241240,17612719630000000","6878092,64471068300000000","-3,25683080719774900","48,83921802838677000","LTC","2018-07-27"
"22218_c118_00001","","Ar Palais","1","","Plougrescant","entrée","241245,37921725132000000","6876973,68367951500000000","-3,25555366109095830","48,82919004828456600","LTC","2018-07-27"
"22152_0000_99999","","Rue Antoine Lavoisier","99999","","Minihy-Tréguier","entrée","241247,49999975588000000","6869773,59999692200000000","-3,24777275613185700","48,76463910555497000","LTC","2018-07-06"
"22218_c755_00007","","Toul ar Groas Hent Gouermel","7","","Plougrescant","entrée","241250,64817913563000000","6877829,97618804600000000","-3,25640532886684660","48,83687062218138000","LTC","2018-07-27"
"22218_0030_99999","","Hent Crec'h Guezennec","99999","","Plougrescant","entrée","241253,50993741612000000","6879074,05145959900000000","-3,25770824403974200","48,84802592244421000","BAN","2018-07-27"
"22218_c671_00017","","Ralevy","17","","Plougrescant","entrée","241253,77742851730000000","6878007,17888944100000000","-3,25655391507317600","48,83846149788109000","LTC","2018-07-27"
"22218_b107_00001","","Convenant Negaret Hent ar Gouret","1","","Plougrescant","entrée","241254,16315425647000000","6875857,91289964500000000","-3,25423182903628350","48,81919311456227500","LTC","2018-07-27"
"22152_0000_99999","","Rue Antoine Lavoisier","99999","","Minihy-Tréguier","entrée","241255,65712040650000000","6869798,92046891150000000","-3,24768935467010000","48,76487192267202000","LTC","2018-07-06"
"22218_c671_00026","","Ralevy","26","","Plougrescant","entrée","241258,50903437653000000","6878018,61925492100000000","-3,25650199025103370","48,83856743047943000","LTC","2018-07-27"
"22218_c755_00004","","Toul ar Groas Hent Gouermel","4","","Plougrescant","entrée","241263,01129691402000000","6877857,71340027600000000","-3,25626733463068100","48,83712809079485600","LTC","2018-07-27"
"22218_c671_00015","","Ralevy","15","","Plougrescant","entrée","241271,86097945260000000","6877995,90350165400000000","-3,25629615712839150","48,83837328474954400","LTC","2018-07-27"
"22218_c755_00002","","Toul ar Groas Hent Gouermel","2","","Plougrescant","entrée","241273,93392544450000000","6877865,17971630700000000","-3,25612704484453670","48,83720280218048500","LTC","2018-07-27"
"22041_b919_99999","","Traou Riou","99999","","Coatascorn","entrée","241281,31356864958000000","6859090,75239209200000000","-3,23584837403303700","48,66887828880128000","LTC","2018-07-06"
"22218_c755_00005","","Toul ar Groas Hent Gouermel","5","","Plougrescant","entrée","241281,68862862960000000","6877850,61310850600000000","-3,25600602141124000","48,83707772996666000","LTC","2018-07-27"
"22218_c755_00003","","Toul ar Groas Hent Gouermel","3","","Plougrescant","entrée","241288,92898826208000000","6877856,27690707000000000","-3,25591379687057050","48,83713366029092400","LTC","2018-07-27"
"22218_c492_00006","","Pen ar Feunteun","6","","Plougrescant","entrée","241293,30179911695000000","6876265,34733054100000000","-3,25413950180611030","48,82287373691331600","LTC","2018-07-27"
"22218_0080_99999","","Hent Langrenn","99999","","Plougrescant","entrée","241300,40609700436000000","6877195,42013067100000000","-3,25504546672505230","48,83121712642248000","LTC","2018-09-03"
"22218_c671_00024","","Ralevy","24","","Plougrescant","entrée","241300,40887482970000000","6877992,03053968200000000","-3,25590426205377600","48,83835888311977000","LTC","2018-07-27"
"22152_b854_00002","","Kernormand","2","","Minihy-Tréguier","entrée","241305,96393477492000000","6871072,98037912200000000","-3,24837725984187480","48,77633059448275000","LTC","2018-07-06"
"22218_c671_00024_bis","","Ralevy","24","bis","Plougrescant","entrée","241319,41708759655000000","6877986,08549725300000000","-3,25563969480890600","48,83831911403609000","LTC","2018-09-04"
"22218_c755_00001","","Toul ar Groas Hent Gouermel","1","","Plougrescant","entrée","241330,42873670178000000","6877890,78447388800000000","-3,25538739135877360","48,83747256295584000","LTC","2018-07-27"
"22152_0000_00005","","Rue de Chateaubriand","5","","Minihy-Tréguier","entrée","241332,27420863567000000","6871172,25871266050000000","-3,24812714044331760","48,77723939951056000","LTC","2018-07-06"
"22218_c671_00022","","Ralevy","22","","Plougrescant","entrée","241333,10211748158000000","6877978,93313322300000000","-3,25544612218715730","48,83826473198655500","LTC","2018-07-27"
"22218_c755_00001_bis","","Toul ar Groas Hent Gouermel","1","bis","Plougrescant","entrée","241340,05824600585000000","6877902,32572770900000000","-3,25526905474144050","48,83758288544636600","LTC","2018-09-04"
"22152_0000_00001","","Rue de Chateaubriand","1","","Minihy-Tréguier","entrée","241348,99885604960000000","6871093,71615195650000000","-3,24781578062255430","48,77654709965186400","LTC","2018-07-06"
"22152_0000_00002","","Rue de Chateaubriand","2","","Minihy-Tréguier","entrée","241349,12010909547000000","6871112,92339134200000000","-3,24783479496275400","48,77671939236429000","LTC","2018-07-06"
"22041_b464_99999","","Moulin de Kerizel","99999","","Coatascorn","entrée","241353,26545585506000000","6859933,29523129200000000","-3,23577694376813300","48,67648410401070400","LTC","2018-07-06"
"22152_b873_00015","","Z.A. de Kerfolic","15","","Minihy-Tréguier","entrée","241354,19270089420000000","6870959,16571630700000000","-3,24760060799810950","48,77534445092778000","LTC","2018-07-06"
"22218_c671_00011","","Ralevy","11","","Plougrescant","entrée","241370,49999975855000000","6877946,39999696100000000","-3,25490313550279040","48,83799968280711600","LTC","2018-07-27"
"22218_c492_00004","","Pen ar Feunteun","4","","Plougrescant","entrée","241375,16350790655000000","6876310,57392730600000000","-3,25307676586292250","48,82333745219175000","LTC","2018-07-27"
"22041_b464_99999","","Moulin de Kerizel","99999","","Coatascorn","entrée","241375,48292005890000000","6859911,23360896950000000","-3,23545249149956900","48,67630205112335000","LTC","2018-07-06"
"22218_c671_00020","","Ralevy","20","","Plougrescant","entrée","241382,18883283058000000","6877977,84017095800000000","-3,25477828056489930","48,83828986721601000","LTC","2018-07-27"
"22218_0058_00002","","Hent Keralio","2","","Plougrescant","entrée","241384,38795159565000000","6875677,15207043700000000","-3,25226912227999780","48,81766518605769500","LTC","2018-07-27"
"22218_0058_00004","","Hent Keralio","4","","Plougrescant","entrée","241387,71545733488000000","6875658,59661097200000000","-3,25220396022249950","48,81750119701611400","LTC","2018-07-27"
"22218_0058_00001","","Hent Keralio","1","","Plougrescant","entrée","241395,65803687250000000","6875703,55415163750000000","-3,25214455935222360","48,81790990686878500","LTC","2018-07-27"
"22218_0030_00005","","Hent Crec'h Guezennec","5","","Plougrescant","entrée","241401,07974487642000000","6878860,08733268900000000","-3,25547293917020440","48,84621276486283400","LTC","2018-07-27"
"22218_0058_99999","","Hent Keralio","99999","","Plougrescant","entrée","241401,99023538717000000","6875660,32543608100000000","-3,25201202849007180","48,81752685085968600","LTC","2018-07-27"
"22152_0000_00017","","Rue Angéla Duval","17","","Minihy-Tréguier","entrée","241402,26296213490000000","6871164,43843918300000000","-3,24716929305575300","48,77721903788628000","LTC","2018-07-06"
"22218_c492_00001","","Pen ar Feunteun","1","","Plougrescant","entrée","241403,67315553612000000","6876310,74609906800000000","-3,25268986220024820","48,82335927843067000","LTC","2018-07-27"
"22218_c671_00018","","Ralevy","18","","Plougrescant","entrée","241405,20024681714000000","6877947,29866612800000000","-3,25443283066468150","48,83803243308571500","LTC","2018-07-27"
"22152_0000_00028","","Route de Lannion","28","","Minihy-Tréguier","entrée","241408,90560478310000000","6871106,78574544900000000","-3,24701717833415460","48,77670686200514000","LTC","2018-07-06"
"22152_0000_00016","","Rue Angéla Duval","16","","Minihy-Tréguier","entrée","241409,14572287473000000","6871189,22284933500000000","-3,24710257974977170","48,77744614003023600","LTC","2018-07-06"
"22218_0030_00009","","Hent Crec'h Guezennec","9","","Plougrescant","entrée","241409,75404737320000000","6878916,21048836300000000","-3,25541563221842130","48,84672208730832000","LTC","2018-07-27"
"22218_0030_00007","","Hent Crec'h Guezennec","7","","Plougrescant","entrée","241415,20210669906000000","6878873,77512355600000000","-3,25529586917725300","48,84634552800428000","LTC","2018-07-27"
"22218_c671_00009_bis","","Ralevy","9","bis","Plougrescant","entrée","241419,31768984452000000","6877926,01331893200000000","-3,25421815286849950","48,83785165223867000","LTC","2018-09-04"
"22152_0000_00026","","Route de Lannion","26","","Minihy-Tréguier","entrée","241419,49976193950000000","6871112,23499249800000000","-3,24687932436770370","48,77676324859664000","LTC","2018-07-06"
"22152_0000_00015","","Rue Angéla Duval","15","","Minihy-Tréguier","entrée","241428,39024830732000000","6871173,54766494900000000","-3,24682465813597740","48,77731927964908500","LTC","2018-09-04"
"22218_c671_00016","","Ralevy","16","","Plougrescant","entrée","241437,20850177440000000","6877933,77847937600000000","-3,25398354360238740","48,83793399859272000","LTC","2018-07-27"
"22152_0038_99999","","Route de Kersehan","99999","","Minihy-Tréguier","entrée","241437,89999975620000000","6870356,49999692500000000","-3,24581711165207300","48,77000059681722600","LTC","2018-07-06"
"22218_c671_00009","","Ralevy","9","","Plougrescant","entrée","241439,66677609028000000","6877920,97753765800000000","-3,25393635886880130","48,83782098517628600","LTC","2018-07-27"
"22152_0000_00013","","Rue Angéla Duval","13","","Minihy-Tréguier","entrée","241447,08626589098000000","6871190,58330142800000000","-3,24658935567219940","48,77748530464254600","LTC","2018-07-06"
"22152_0000_00024","","Route de Lannion","24","","Minihy-Tréguier","entrée","241449,27530607808000000","6871129,79007801100000000","-3,24649428397865300","48,77694180571861400","LTC","2018-07-06"
"22152_0038_00007","","Route de Kersehan","7","","Minihy-Tréguier","entrée","241450,18052516580000000","6870362,40635814700000000","-3,24565689211939000","48,77006227915029000","LTC","2018-07-06"
"22218_0030_00003","","Hent Crec'h Guezennec","3","","Plougrescant","entrée","241450,61509643227000000","6878852,13222185150000000","-3,25479150273264930","48,84617669952632500","LTC","2018-07-27"
"22152_0000_00011","","Rue Angéla Duval","11","","Minihy-Tréguier","entrée","241457,27696182247000000","6871195,36571026400000000","-3,24645625529825400","48,77753542526905000","LTC","2018-07-06"
"22152_0000_00022","","Route de Lannion","22","","Minihy-Tréguier","entrée","241457,43656958720000000","6871137,70328535800000000","-3,24639208190007930","48,77701855376010000","LTC","2018-07-06"
"22152_b238_00033","","Langazou","33","","Minihy-Tréguier","entrée","241459,30850815830000000","6870314,59038283400000000","-3,24548167788487600","48,76964005818966500","LTC","2018-07-06"
"22218_c492_00003","","Pen ar Feunteun","3","","Plougrescant","entrée","241462,20936514414000000","6876145,85019541000000000","-3,25171745660286770","48,82192257632981000","LTC","2018-07-27"
"22152_0000_00020","","Route de Lannion","20","","Minihy-Tréguier","entrée","241463,09558785416000000","6871140,57393500500000000","-3,24631840133180300","48,77704831317317000","LTC","2018-07-06"
"22218_c671_00014","","Ralevy","14","","Plougrescant","entrée","241466,07425957580000000","6877929,31605113100000000","-3,25358670013985500","48,83791453087505000","LTC","2018-07-27"
"22218_0090_00012","","Keraniou Hent ar Palais","12","","Plougrescant","entrée","241467,65836627450000000","6877194,10517258300000000","-3,25277284243574540","48,83132434474732000","LTC","2018-07-27"
"22152_0038_00003","","Route de Kersehan","3","","Minihy-Tréguier","entrée","241468,15782003972000000","6870440,24869311000000000","-3,24549673819473660","48,77077297152695000","LTC","2018-07-06"
"22152_b204_99999","","Kergonan","99999","","Minihy-Tréguier","entrée","241469,47010350472000000","6869438,63932566800000000","-3,24440232365563200","48,76179365895949000","LTC","2018-07-06"
"22152_0000_00018","","Route de Lannion","18","","Minihy-Tréguier","entrée","241469,79928503622000000","6871143,36177688600000000","-3,24623046000837870","48,77707807256862000","LTC","2018-07-06"
"22218_0145_00002_bis","","Hent Dall Ralevy Huellan","2","bis","Plougrescant","entrée","241471,90883224760000000","6877909,75869250950000000","-3,25348637971239700","48,83774334707322000","LTC","2018-09-04"
"22152_0000_00016","","Route de Lannion","16","","Minihy-Tréguier","bâtiment","241473,82842713792000000","6871161,03614796700000000","-3,24619480820262000","48,77723939954144000","LTC","2018-07-06"
"22152_0000_00012","","Rue Angéla Duval","12","","Minihy-Tréguier","entrée","241474,53382041760000000","6871229,25088428100000000","-3,24625859297045330","48,77785149482287600","LTC","2018-07-06"
"22152_0000_00011","","Allée George Sand","11","","Minihy-Tréguier","entrée","241475,05232925608000000","6871091,68014473100000000","-3,24610362603293100","48,77661844274993500","LTC","2018-07-06"
"22152_0038_00001","","Route de Kersehan","1","","Minihy-Tréguier","entrée","241477,71409626760000000","6870468,75571820800000000","-3,24539776441965740","48,77103534998735000","LTC","2018-07-06"
"22152_0000_00014","","Route de Lannion","14","","Minihy-Tréguier","bâtiment","241481,20581571730000000","6871165,69224101900000000","-3,24609973641950200","48,77728638784274000","LTC","2018-07-06"
"22152_b238_00031","","Langazou","31","","Minihy-Tréguier","entrée","241484,66884585773000000","6870314,01351614500000000","-3,24513707992809200","48,76965290732048000","LTC","2018-07-06"
"22218_0145_00002","","Hent Dall Ralevy Huellan","2","","Plougrescant","entrée","241484,86758984643000000","6877903,37445760100000000","-3,25330350301794220","48,83769533120247000","LTC","2018-07-27"
"22218_c671_00012","","Ralevy","12","","Plougrescant","entrée","241485,84623808227000000","6877935,89653490500000000","-3,25332526407385900","48,83798759355687500","LTC","2018-07-27"
"22152_b238_00029","","Langazou","29","","Minihy-Tréguier","entrée","241489,40569241397000000","6870285,29262302700000000","-3,24504195699889700","48,76939876776035000","LTC","2018-07-06"
"22152_0000_00009","","Rue Angéla Duval","9","","Minihy-Tréguier","entrée","241493,19673574030000000","6871217,49976812000000000","-3,24599278075587800","48,77775940127017000","LTC","2018-07-06"
"22152_0000_99999","","Château du Bilo","99999","","Minihy-Tréguier","entrée","241494,09759454750000000","6872034,38250799000000000","-3,24685907726481250","48,78508395386936000","LTC","2018-07-06"
"22152_0000_00012","","Route de Lannion","12","","Minihy-Tréguier","bâtiment","241496,06107626035000000","6871171,85195436700000000","-3,24590483943245300","48,77735217143391000","LTC","2018-07-06"
"22218_c671_00010","","Ralevy","10","","Plougrescant","entrée","241497,84153145883000000","6877959,60487113150000000","-3,25318790494888900","48,83820867710287000","LTC","2018-07-27"
"22152_0000_00010","","Rue Angéla Duval","10","","Minihy-Tréguier","parcelle","241498,72455095150000000","6871240,82001790400000000","-3,24594286811284950","48,77797241248391000","LTC","2018-07-06"
"22218_0030_00002","","Hent Crec'h Guezennec","2","","Plougrescant","entrée","241500,24558673898000000","6878920,93976692700000000","-3,25419153454151900","48,84682888264488000","LTC","2018-07-27"
"22152_b238_00027","","Langazou","27","","Minihy-Tréguier","entrée","241501,72215865384000000","6870258,38657813150000000","-3,24484597973641260","48,76916628538891000","LTC","2018-07-06"
"22152_0000_99999","","Kermin","99999","","Minihy-Tréguier","entrée","241505,95745175838000000","6871653,33614215000000000","-3,24628835049423040","48,78167604829830000","LTC","2018-07-06"
"22218_0090_00004","","Keraniou Hent ar Palais","4","","Plougrescant","entrée","241507,04473042226000000","6877432,76615469000000000","-3,25249515606395520","48,83349201314372600","LTC","2018-07-27"
"22152_0000_00010","","Route de Lannion","10","","Minihy-Tréguier","bâtiment","241507,51660395222000000","6871179,32934061200000000","-3,24575747829590180","48,77742735257541000","LTC","2018-07-06"
"22152_b238_00023","","Langazou","23","","Minihy-Tréguier","entrée","241508,69009709684000000","6870284,09402083300000000","-3,24477910348914020","48,76940172407543000","LTC","2018-07-06"
"22218_c671_00007","","Ralevy","7","","Plougrescant","entrée","241508,78789008438000000","6877922,71580783000000000","-3,25299948128655370","48,83788574797441000","LTC","2018-07-27"
"22218_0090_00010","","Keraniou Hent ar Palais","10","","Plougrescant","entrée","241508,88554859324000000","6877323,71588922000000000","-3,25235265089437300","48,83251566297193000","LTC","2018-07-27"
"22152_b238_00025","","Langazou","25","","Minihy-Tréguier","entrée","241509,49914942443000000","6870266,67121812600000000","-3,24474940180636560","48,76924608968890000","LTC","2018-07-06"
"22152_0000_00009","","Allée George Sand","9","","Minihy-Tréguier","entrée","241513,70139250107000000","6871113,67728090500000000","-3,24560298678177570","48,77684312949291000","LTC","2018-07-06"
"22152_0000_00007","","Rue Angéla Duval","7","","Minihy-Tréguier","entrée","241516,46536426945000000","6871236,96809597300000000","-3,24569805848277400","48,77795048490071400","LTC","2018-07-06"
"22218_0145_00004","","Hent Dall Ralevy Huellan","4","","Plougrescant","entrée","241517,22019538906000000","6877887,45835682800000000","-3,25284696218935650","48,83757565761520400","LTC","2018-07-27"
"22152_0000_00007","","Allée George Sand","7","","Minihy-Tréguier","entrée","241523,97471464495000000","6871119,50151757600000000","-3,24546988640037570","48,77690264850940600","LTC","2018-07-06"
"22152_0000_00008","","Route de Lannion","8","","Minihy-Tréguier","bâtiment","241528,02650552360000000","6871192,72750101600000000","-3,24549365432562700","48,77756205183900600","LTC","2018-07-06"
"22152_0000_00005","","Rue Angéla Duval","5","","Minihy-Tréguier","entrée","241528,04988934722000000","6871254,91679954700000000","-3,24556020451632540","48,77811964029455000","LTC","2018-07-06"
"22152_b238_00032","","Langazou","32","","Minihy-Tréguier","entrée","241528,06674337958000000","6870305,37949515300000000","-3,24453916651542240","48,76960633295728000","LTC","2018-07-06"
"22152_b873_00016","","Z.A. de Kerfolic","16","","Minihy-Tréguier","entrée","241528,23923485843000000","6871045,09137422400000000","-3,24533203243392170","48,77623853758913000","LTC","2018-07-06"
"22218_0090_00008","","Keraniou Hent ar Palais","8","","Plougrescant","entrée","241531,02491727972000000","6877345,61050442200000000","-3,25207559191627000","48,83272770197195500","LTC","2018-07-27"
"22218_0145_00006","","Hent Dall Ralevy Huellan","6","","Plougrescant","entrée","241534,27231764450000000","6877870,95527429500000000","-3,25259758917276140","48,83743983543664000","LTC","2018-07-27"
"22152_0000_00006","","Route de Lannion","6","","Minihy-Tréguier","bâtiment","241535,65570900298000000","6871196,14080395600000000","-3,24539382903957600","48,77759807599941000","LTC","2018-07-06"
"22218_0030_00001","","Hent Crec'h Guezennec","1","","Plougrescant","entrée","241535,67641435488000000","6878818,91525011300000000","-3,25360027071175000","48,84593943282944000","LTC","2018-07-27"
"22218_0145_00001","","Hent Dall Ralevy Huellan","1","","Plougrescant","entrée","241535,90345055540000000","6877885,89052895400000000","-3,25259153175370930","48,83757489309831000","LTC","2018-07-27"
"22152_b871_00003","","Le Petit Moulin","3","","Minihy-Tréguier","entrée","241538,89817326365000000","6871654,17070985800000000","-3,24584234998393350","48,78170694120651000","LTC","2018-07-06"
"22218_0090_00006","","Keraniou Hent ar Palais","6","","Plougrescant","entrée","241540,17932115513000000","6877421,39316623500000000","-3,25203292961383200","48,83341362227623000","LTC","2018-07-27"
"22218_0145_00001","","Hent Dall Ralevy Huellan","1","","Plougrescant","entrée","241545,04332297266000000","6877880,19345792100000000","-3,25246126195750500","48,83753031975557000","LTC","2018-07-27"
"22152_b873_00013","","Z.A. de Kerfolic","13","","Minihy-Tréguier","entrée","241546,40044726880000000","6871017,79640329900000000","-3,24505632450102470","48,77600672321819500","LTC","2018-07-06"
"22152_0000_00015_d","","Rue Louis Guilloux","15","d","Minihy-Tréguier","entrée","241547,44317548926000000","6871319,46053261000000000","-3,24536651633391600","48,77871210228756000","LTC","2018-09-04"
"22152_b110_00010","","Convenant Cozic","10","","Minihy-Tréguier","entrée","241549,12783482956000000","6869985,71518623200000000","-3,24390993419551400","48,76675524787136600","LTC","2018-07-06"
"22152_b238_00019","","Langazou","19","","Minihy-Tréguier","entrée","241550,17577460664000000","6870268,92826381000000000","-3,24420010932309500","48,76929522708782000","LTC","2018-07-06"
"22152_0000_00015_c","","Rue Louis Guilloux","15","c","Minihy-Tréguier","entrée","241552,70347640797000000","6871323,93496874900000000","-3,24529996617680360","48,77875595678868000","LTC","2018-09-04"
"22218_c671_00008","","Ralevy","8","","Plougrescant","entrée","241553,60726695410000000","6877962,51419004900000000","-3,25243366584485960","48,83827443218470400","LTC","2018-07-27"
"22152_b238_00030","","Langazou","30","","Minihy-Tréguier","entrée","241555,72639975430000000","6870303,85077256900000000","-3,24416235838651450","48,76961227883639000","LTC","2018-07-06"
"22218_0145_00003","","Hent Dall Ralevy Huellan","3","","Plougrescant","entrée","241556,15075035085000000","6877875,94578343300000000","-3,25230583258399930","48,83750014001532000","LTC","2018-07-27"
"22218_c671_00005","","Ralevy","5","","Plougrescant","entrée","241558,18378056760000000","6877932,81748511400000000","-3,25233950807702800","48,83801145146442000","LTC","2018-07-27"
"22152_b118_99999","","Convenant Quellec","99999","","Minihy-Tréguier","entrée","241558,48218795260000000","6869888,29881378300000000","-3,24367837096744040","48,76588847530580000","LTC","2018-07-06"
"22152_0000_00015_b","","Rue Louis Guilloux","15","b","Minihy-Tréguier","entrée","241558,95814791758000000","6871329,90281200200000000","-3,24522153198072000","48,77881390730403000","LTC","2018-09-04"
"22152_b238_00028","","Langazou","28","","Minihy-Tréguier","entrée","241559,16135488840000000","6870301,24831594250000000","-3,24411297080788770","48,76959138617926500","LTC","2018-07-06"
"22152_0000_00004","","Route de Lannion","4","","Minihy-Tréguier","entrée","241561,08089838288000000","6871196,39673104300000000","-3,24504919412345050","48,77761843746992600","LTC","2018-07-06"
"22152_0000_00015_a","","Rue Louis Guilloux","15","a","Minihy-Tréguier","entrée","241562,85308086092000000","6871334,83484190200000000","-3,24517399616408200","48,77886089416820400","LTC","2018-09-04"
"22218_b188_00005","","Croas Hent","5","","Plougrescant","entrée","241565,00027881110000000","6878609,77342700600000000","-3,25297651788874550","48,84408531491267000","LTC","2018-07-27"
"22218_0145_00003_bis","","Hent Dall Ralevy Huellan","3","bis","Plougrescant","entrée","241566,37952982576000000","6877861,75031657000000000","-3,25215161678258400","48,83738015123054000","LTC","2018-09-04"
"22152_b238_00017","","Langazou","17","","Minihy-Tréguier","entrée","241568,15486181824000000","6870241,68318767000000000","-3,24392696697001750","48,76906372665433000","LTC","2018-07-06"
"22218_0150_00010","","Hent Raluzet","10","","Plougrescant","entrée","241568,20027996274000000","6878310,17302391800000000","-3,25261014068883800","48,84140163213366000","LTC","2018-07-27"
"22152_b238_00015","","Langazou","15","","Minihy-Tréguier","entrée","241575,08574697137000000","6870257,55719775600000000","-3,24385002070531800","48,76921097390992000","LTC","2018-07-06"
"22152_0000_00008","","Rue Angéla Duval","8","","Minihy-Tréguier","entrée","241575,56752192666000000","6871423,39570660200000000","-3,24509672997395000","48,77966394003263000","LTC","2018-07-06"
"22218_0150_99999","","Hent Raluzet","99999","","Plougrescant","entrée","241579,53503779473000000","6878300,82295164800000000","-3,25244611306223100","48,84132587062897000","LTC","2018-07-27"
"22152_0000_00002","","Route de Lannion","2","","Minihy-Tréguier","entrée","241581,59108237212000000","6871216,43337263400000000","-3,24479250053075000","48,77781265415834600","LTC","2018-07-06"
"22218_c671_00006","","Ralevy","6","","Plougrescant","entrée","241582,21909894166000000","6878001,92740602900000000","-3,25208754935264950","48,83864813176100000","LTC","2018-07-27"
"22152_b110_00008","","Convenant Cozic","8","","Minihy-Tréguier","entrée","241584,07379385357000000","6870045,85361384900000000","-3,24350059371358630","48,76731926473213000","LTC","2018-07-06"
"22152_b110_00006","","Convenant Cozic","6","","Minihy-Tréguier","entrée","241585,69024962548000000","6870043,82200235700000000","-3,24347648638864100","48,76730219799786000","LTC","2018-07-06"
"22152_b110_00004","","Convenant Cozic","4","","Minihy-Tréguier","entrée","241586,40576203918000000","6870042,04309946100000000","-3,24346487017044940","48,76728675697133000","LTC","2018-07-06"
"22152_b110_00002","","Convenant Cozic","2","","Minihy-Tréguier","entrée","241587,59601187543000000","6870040,26510490700000000","-3,24344681606140250","48,76727166133898000","LTC","2018-07-06"
"22218_0090_00001","","Keraniou Hent ar Palais","1","","Plougrescant","entrée","241589,08714632486000000","6877300,58954179000000000","-3,25123860723224120","48,83236537752777000","LTC","2018-07-27"
"22152_0000_00005","","Allée George Sand","5","","Minihy-Tréguier","entrée","241590,39828703896000000","6871161,75466131000000000","-3,24461424099347350","48,77732867741903500","LTC","2018-07-06"
"22383_b029_99999","","Bili Gwenn","99999","","Troguéry","entrée","241596,03085351642000000","6868504,74929694100000000","-3,24168273908773630","48,75351039722051600","LTC","2018-07-06"
"22152_b376_00034","","Paguel Kerfolic","34","","Minihy-Tréguier","entrée","241597,84012980625000000","6871308,98352030900000000","-3,24467156856674550","48,77865397875619000","LTC","2018-07-06"
"22152_b118_99999","","Convenant Quellec","99999","","Minihy-Tréguier","entrée","241599,09999975603000000","6869697,19999692300000000","-3,24292214357954100","48,76420396792866500","LTC","2018-07-06"
"22218_0150_00008","","Hent Raluzet","8","","Plougrescant","entrée","241600,74220148544000000","6878320,40919466100000000","-3,25217918136114200","48,84151655014704000","LTC","2018-07-27"
"22218_0150_00001","","Hent Raluzet","1","","Plougrescant","entrée","241601,52190254670000000","6878255,86948648400000000","-3,25209903892432400","48,84093849614854600","LTC","2018-07-27"
"22383_b029_99999","","Bili Gwenn","99999","","Troguéry","entrée","241601,69999975583000000","6868493,79999691900000000","-3,24159410839104730","48,75341625261291500","LTC","2018-07-06"
"22218_b188_00007","","Croas Hent","7","","Plougrescant","entrée","241606,09999975870000000","6878486,99999696100000000","-3,25228594545498500","48,84301387259246000","LTC","2018-07-27"
"22152_b871_00001","","Le Petit Moulin","1","","Minihy-Tréguier","entrée","241610,43322854960000000","6871724,49093346900000000","-3,24494746012711270","48,78238824374551000","LTC","2018-07-06"
"22383_b029_99999","","Bili Gwenn","99999","","Troguéry","entrée","241610,59999975568000000","6868486,79999691800000000","-3,24146591112790670","48,75335981164201400","LTC","2018-07-06"
"22383_b029_99999","","Bili Gwenn","99999","","Troguéry","entrée","241612,34042754455000000","6868533,37659333500000000","-3,24149233642267460","48,75377865091447000","LTC","2018-07-06"
"22152_b376_00036","","Paguel Kerfolic","36","","Minihy-Tréguier","entrée","241614,19999975665000000","6871297,39999692900000000","-3,24443717821710200","48,77856174801639000","LTC","2018-07-06"
"22152_0000_00006","","Rue Angéla Duval","6","","Minihy-Tréguier","entrée","241615,31729176984000000","6871401,02977341600000000","-3,24453343014552500","48,77949165742652000","LTC","2018-07-06"
"22152_0000_00003","","Allée George Sand","3","","Minihy-Tréguier","entrée","241620,12313063536000000","6871187,52501560600000000","-3,24423870784714600","48,77758084704541400","LTC","2018-07-06"
"22152_b238_00026","","Langazou","26","","Minihy-Tréguier","entrée","241626,29623559478000000","6870284,64414593000000000","-3,24318453456805860","48,76949021023694500","LTC","2018-07-06"
