﻿"nomAttribuant","idAttribuant","dateConvention","referenceDecision","nomBeneficiaire","idBeneficiaire","objet","objet_descriptif","montant","nature","conditionsVersement","datesPeriodeVersement","idRAE","notificationUE","pourcentageSubvention"
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ADS COTE D'EMERAUDE",32728356000057,"Subventions domaine des solidarités (fonctionnement)","Subvention de fonctionnement aux organismes","37 260.00","aide en numéraire","unique",2024-03-14,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ADMR PLERIN",33961767200011,"Subventions domaine des solidarités (fonctionnement)","Subvention de fonctionnement aux organismes","4 000.00","aide en numéraire","unique",2023-03-10,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ADMR PLERIN",33961767200011,"Subventions domaine des solidarités (fonctionnement)","Subvention de fonctionnement aux organismes","6 000.00","aide en numéraire","unique",2022-03-09,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ADMR PLERIN",33961767200011,"Subventions domaine des solidarités (fonctionnement)","Subvention de fonctionnement aux organismes","7 980.00","aide en numéraire","unique",2022-03-10,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ADMR PLERIN",33961767200011,"Subventions domaine des solidarités (fonctionnement)","Subvention de fonctionnement aux organismes","9 450.00","aide en numéraire","unique",2022-03-01,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ADMR PLERIN",33961767200011,"Subventions domaine des solidarités (fonctionnement)","Subvention de fonctionnement aux organismes","9 450.00","aide en numéraire","unique",2023-03-10,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ADMR PLERIN",33961767200011,"Subventions domaine des solidarités (fonctionnement)","Subvention de fonctionnement aux organismes","9 450.00","aide en numéraire","unique",2024-03-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ADMR PLERIN",33961767200011,"Subventions domaine des solidarités (fonctionnement)","Subvention de fonctionnement aux organismes","2 000.00","aide en numéraire","unique",2023-03-10,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ADMR PLERIN",33961767200011,"Subventions domaine des solidarités (fonctionnement)","Subvention de fonctionnement aux organismes","8 000.00","aide en numéraire","unique",2021-10-18,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ASAD GOELO",31071153600030,"Subventions domaine des solidarités (fonctionnement)","Subvention de fonctionnement aux organismes","5 250.00","aide en numéraire","unique",2022-03-01,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ASAD GOELO",31071153600030,"Subventions domaine des solidarités (fonctionnement)","Subvention de fonctionnement aux organismes","129 600.00","aide en numéraire","unique",2022-03-01,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ASAD GOELO",31071153600030,"Subventions domaine des solidarités (fonctionnement)","Subvention de fonctionnement aux organismes","129 600.00","aide en numéraire","unique",2023-03-10,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ASAD MENE RANCE",77735485300023,"Subventions domaine des solidarités (fonctionnement)","Subvention de fonctionnement aux organismes","8 000.00","aide en numéraire","unique",2022-03-10,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ASAD MENE RANCE",77735485300023,"Subventions domaine des solidarités (fonctionnement)","Subvention de fonctionnement aux organismes","5 250.00","aide en numéraire","unique",2022-03-10,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ASAD MENE RANCE",77735485300023,"Subventions domaine des solidarités (fonctionnement)","Subvention de fonctionnement aux organismes","14 580.00","aide en numéraire","unique",2024-03-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"DOMICILE ACTION ARMOR",77746149200053,"Subventions domaine des solidarités (fonctionnement)","Subvention de fonctionnement aux organismes","9 360.00","aide en numéraire","unique",2022-03-01,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"DOMICILE ACTION ARMOR",77746149200053,"Subventions domaine des solidarités (fonctionnement)","Subvention de fonctionnement aux organismes","9 360.00","aide en numéraire","unique",2023-03-10,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"DOMICILE ACTION ARMOR",77746149200053,"Subventions domaine des solidarités (fonctionnement)","Subvention de fonctionnement aux organismes","9 360.00","aide en numéraire","unique",2024-02-26,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ASSOCIATION DES PARALYSES DE FRANCE",77568873206084,"Subventions domaine des solidarités (fonctionnement)","Subvention de fonctionnement aux organismes","3597.28","aide en numéraire","unique",2022-03-20,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ASSOCIATION DES PARALYSES DE FRANCE",77568873206084,"Subventions domaine des solidarités (fonctionnement)","Subvention de fonctionnement aux organismes","2 310.00","aide en numéraire","unique",2022-03-10,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ASSOCIATION DES PARALYSES DE FRANCE",77568873206084,"Subventions domaine des solidarités (fonctionnement)","Subvention de fonctionnement aux organismes","4 140.00","aide en numéraire","unique",2022-03-10,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ASSOCIATION DES PARALYSES DE FRANCE",77568873206084,"Subventions domaine des solidarités (fonctionnement)","Subvention de fonctionnement aux organismes","2 000.00","aide en numéraire","unique",2023-03-10,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ASSOCIATION LE CONNETABLE DINAN",77736476100026,"Subventions domaine des solidarités (fonctionnement)","Subvention de fonctionnement aux organismes","18 712.00","aide en numéraire","unique",2022-03-20,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"UNAFAM",78436348300412,"Subventions domaine des solidarités (fonctionnement)","Subventions de fonctionnement aux associations","500.00","aide en numéraire","unique",2021-10-07,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"FAMILLES SOLIDAIRES BRETAGNE",84929769200014,"Subventions domaine des solidarités (fonctionnement)","Subventions de fonctionnement aux associations","770.00","aide en numéraire","unique",2021-10-07,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"POUR BIEN VIEILLIR BRETAGNE (PBVB)",80378318200022,"Subventions domaine des solidarités (fonctionnement)","Subventions de fonctionnement aux associations","10 000.00","aide en numéraire","unique",2021-10-28,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ASS. LOISIRS DES CAPUCINS (ALC) ANIMATION LOISIRS PERSONNES",45238167600017,"Subventions domaine des solidarités (fonctionnement)","Subventions de fonctionnement aux associations","800.00","aide en numéraire","unique",2021-10-07,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"IME LES VALLEES",77736472000022,"Subventions domaine des solidarités (fonctionnement)","Subventions de fonctionnement aux associations","30 000.00","aide en numéraire","unique",2021-11-23,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"COMITE DEPARTEMENTAL DE CANOE-KAYAK",39808316200022,"Subventions au sport (fonctionnement)","Comités sportifs départementaux","5 000.00","aide en numéraire","unique",2021-10-01,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"COMITE DEPARTEMENTAL DE NATATION",38419511100024,"Subventions au sport (fonctionnement)","Comités sportifs départementaux","3 000.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"COMITE DEPARTEMENTAL D'AERONAUTIQUE",52019157800019,"Subventions au sport (fonctionnement)","Comités sportifs départementaux","7 875.00","aide en numéraire","unique",2021-10-04,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"COMITE DEPARTEMENTAL D'AIKIDO",44752888600016,"Subventions au sport (fonctionnement)","Comités sportifs départementaux","210.00","aide en numéraire","unique",2021-10-04,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"COMITE DEPARTEMENTAL D'AVIRON",40929590400018,"Subventions au sport (fonctionnement)","Comités sportifs départementaux","457.00","aide en numéraire","unique",2021-10-04,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"COMITE DEPARTEMENTAL DE BASKET-BALL",34760903400025,"Subventions au sport (fonctionnement)","Comités sportifs départementaux","3 116.00","aide en numéraire","unique",2021-10-04,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"COMITE DEPARTEMENTAL DE CANOE-KAYAK",39808316200022,"Subventions au sport (fonctionnement)","Comités sportifs départementaux","562.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"COMITE DEPARTEMENTAL DE CYCLISME",44823904600015,"Subventions au sport (fonctionnement)","Comités sportifs départementaux","515.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"COMITE DEPARTEMENTAL DE CYCLOTOURISME",44762548400012,"Subventions au sport (fonctionnement)","Comités sportifs départementaux","1 500.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"COMITE DEPARTEMENTAL DE DANSE",53973510000015,"Subventions au sport (fonctionnement)","Comités sportifs départementaux","1 190.00","aide en numéraire","unique",2021-10-04,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"COMITE DEPARTEMENTAL DES ECHECS",48135281300010,"Subventions au sport (fonctionnement)","Comités sportifs départementaux","95.00","aide en numéraire","unique",2021-10-04,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"DISTRICT DE FOOTBALL",31116859500024,"Subventions au sport (fonctionnement)","Comités sportifs départementaux","1 544.00","aide en numéraire","unique",2021-10-04,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"COMITE DEPARTEMENTAL DE GOLF",44770775300011,"Subventions au sport (fonctionnement)","Comités sportifs départementaux","210.00","aide en numéraire","unique",2021-10-04,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"COMITE DEPARTEMENTAL DE NATATION",38419511100024,"Subventions au sport (fonctionnement)","Comités sportifs départementaux","1 324.00","aide en numéraire","unique",2021-10-04,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"COMITE DEPARTEMENTAL DE TENNIS",38432517100088,"Subventions au sport (fonctionnement)","Comités sportifs départementaux","704.00","aide en numéraire","unique",2021-10-04,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"COMITE DEPARTEMENTAL DE TENNIS DE TABLE",38903583300034,"Subventions au sport (fonctionnement)","Comités sportifs départementaux","961.00","aide en numéraire","unique",2021-10-04,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"COMITE DEPARTEMENTAL DE VOILE",38014248900034,"Subventions au sport (fonctionnement)","Comités sportifs départementaux","2 221.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"COMITE DEPARTEMENTAL DE VOLLEY-BALL",40212137000033,"Subventions au sport (fonctionnement)","Comités sportifs départementaux","1 397.00","aide en numéraire","unique",2021-10-04,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"OFFICE DES SPORTS ET LOISIRS DU TERRITOIRE DE MAEL CARHAIX",79835671300015,"Subventions au sport (fonctionnement)","Sport à destination de tous les publics","216.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ASSOCIATION SPORTIVE ET CULTURELLE DU CANTON DE MERDRIGNAC",38896884400018,"Subventions au sport (fonctionnement)","Sport à destination de tous les publics","360.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"MJC DU PAYS DE QUINTIN",77744592500012,"Subventions au sport (fonctionnement)","Sport à destination de tous les publics","1 008.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"OFFICE MUNICIPAL DES SPORTS ROSTRENEN",49068697900025,"Subventions au sport (fonctionnement)","Sport à destination de tous les publics","390.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"OFFICE DES SPORTS SAINT-NICOLAS-DU-PELEM",49983646800029,"Subventions au sport (fonctionnement)","Sport à destination de tous les publics","345.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"LES AS DU VOLANT TREGUEUX",41003293200023,"Subventions au sport (fonctionnement)","Sport à destination de tous les publics","1 281.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"UNION CYCLISTE BRIOCHINE",44824147100011,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","3 000.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"FEDERATION FRANCAISE DE VOLLEY BALL",78440612600044,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","10 000.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"TENNIS CLUB TADEN DINAN",49233489100016,"Subventions au sport (fonctionnement)","Manifestations sportives et Equipement départementaux","5 000.00","aide en numéraire","unique",2021-12-01,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"MOTO CLUB BRIOCHIN",49476452500015,"Subventions au sport (fonctionnement)","Manifestations sportives et Equipement départementaux","2 000.00","aide en numéraire","unique",2021-11-23,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ASSOCIATION ARMORIQUE ENDURANCE EQUESTRE",45056330900027,"Subventions au sport (fonctionnement)","Manifestations sportives et Equipement départementaux","3 000.00","aide en numéraire","unique",2021-11-23,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"CENTRE TECHNIQUE BRETAGNE HENRI GUERIN",40322392800017,"Subventions au sport (fonctionnement)","Manifestations sportives et Equipement départementaux","1 500.00","aide en numéraire","unique",2021-11-29,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ASSOCIATION RASSEMBLEMENT SPORTS MECANIQUES POUR HANDICAPES",,"Subventions au sport (fonctionnement)","Manifestations sportives et Equipement départementaux","1 000.00","aide en numéraire","unique",,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"UNION CYCLISTE BRIOCHINE",44824147100011,"Subventions au sport (fonctionnement)","Manifestations sportives et Equipement départementaux","1 000.00","aide en numéraire","unique",2021-10-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ORGANISATION CYCLISTE LOUDEACIENNE",82295595100014,"Subventions au sport (fonctionnement)","Manifestations sportives et Equipement départementaux","500.00","aide en numéraire","unique",2021-11-29,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"COMITE DES FETES DE LANFAINS",,"Subventions au sport (fonctionnement)","Manifestations sportives et Equipement départementaux","500.00","aide en numéraire","unique",2021-11-24,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ASSOCIATION LANDES ET BRUYERES CAP D'ERQUY - CAP FREHEL",,"Subventions au sport (fonctionnement)","Manifestations sportives et Equipement départementaux","3 000.00","aide en numéraire","unique",2021-11-15,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"CLUB TREGORROIS HANDISPORT",44880645500011,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","25 600.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"STADE BRIOCHIN FOOTBALL",77746049400027,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","34 000.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ASSOCIATION EN AVANT DE GUINGAMP",31223683900014,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","41 324.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ROLLER ARMOR CLUB SAINT-BRIEUC",42988079200016,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","18 750.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"HERMINE CALLACOISE",38014067300019,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","2 400.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"HOCKEY CLUB DINAN QUEVERT",38299338400017,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","18 750.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"STADE PLOUFRAGANNAIS ROLLER SKATING",42383042100016,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","18 750.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"BAD'CLUB ROSTRENEN",51103949700017,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","6 250.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ECHIQUIER GUINGAMPAIS",40010376800034,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","1 500.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"LOISIRS SUBAQUATIQUES DINAN QUEVERT",49010966700017,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","3 905.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"GWEEN HA DU POOL CAOUENNEC",80427459500011,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","2 500.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"CESSON VOLLEY-BALL SAINT-BRIEUC",40399873500035,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","28 525.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ASSOCIATION TREGUEUX BASKET CLUB",40183602800019,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","17 500.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"AMICALE LAÏQUE PLOUAGAT SECTION HANDBALL",40255745800021,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","12 875.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ASSOCIATION EN AVANT DE GUINGAMP",31223683900014,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","31 768.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"DIN'HANDISPORT",52024471600012,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","5 000.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"LOUDEAC BREIZH POOL",83263677300018,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","1 600.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"BOWLING CLUB DE LA RANCE",75302952900017,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","750.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ASSOCIATION LES PATINEURS DE L'ARGUENON",38305242000015,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","4 250.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"QUINTIN ROLLER CLUB",50234671100018,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","4 250.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ASSOCIATION ECHECS PASSION YFFINIAC",75362514400013,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","325.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ASSOCIATION GUINGAMP HANDBALL",40010355200024,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","10 000.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"AMICALE LAÏQUE LOUDEAC SECTION HANDBALL",40921280000018,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","13 500.00","aide en numéraire","unique",2021-10-05,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"AMICALE LAIQUE SAINT-BRIEUC",77745914000011,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","375.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"LANNION FOOTBALL CLUB",43239031800025,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","4 000.00","aide en numéraire","unique",2021-09-19,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"DINAN-LEHON FOOTBALL CLUB",45065822400016,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","4 000.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ASSOCIATION ARGANTEL CLUB TENNIS DE TABLE",40316896600022,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","2 000.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ENTENTE DINANNAISE DE TENNIS DE TABLE",42246324000016,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","1 500.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ENTENTE CENTRE ARMOR CYCLISME",,"Subventions au sport (fonctionnement)","Sport de haut niveau amateur","2 500.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"PLENEUF VAL ANDRE TENNIS",84201988700012,"Subventions au sport (fonctionnement)","Manifestations sportives et Equipement départementaux","3 000.00","aide en numéraire","unique",2021-12-07,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"CLUB CYCLISTE MONCONTOURAIS",81010330900011,"Subventions au sport (fonctionnement)","Manifestations sportives et Equipement départementaux","500.00","aide en numéraire","unique",2021-09-13,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"COMITE DES FETES DE ST ANDRE DES EAUX",75223013600018,"Subventions au sport (fonctionnement)","Manifestations sportives et Equipement départementaux","500.00","aide en numéraire","unique",2021-11-29,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ARTS MODE CREATIVITE SPECTACLES",41442696500029,"Subvention dev anim touristique (fonctionnement)","Animations touristiques","6 000.00","aide en numéraire","unique",2022-01-11,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ASSOCIATION PANHARD CONCEPT HISTORIQUE",89395906400013,"Subvention dev anim touristique (fonctionnement)","Animations touristiques","5 600.00","aide en numéraire","unique",2021-11-24,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"SABOR HISPANO AMERICANO",83888521800019,"Subvention dev anim touristique (fonctionnement)","Animations touristiques","1 000.00","aide en numéraire","unique",2021-11-23,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"ASSOCIATION PETITES CITES DE CARACTERES DE FRANCE",75216062200011,"Subvention dev anim touristique (fonctionnement)","Congrès","2 000.00","aide en numéraire","unique",2021-12-01,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"UNION DEPARTEMENTALE CONFEDERATION GENERALE DE L'AGRICULTURE",77746117900023,"Subvention dev anim touristique (fonctionnement)","Congrès","2 000.00","aide en numéraire","unique",2021-12-07,,"non",1
"Département des Côtes d Armor",22220001600327,2021-09-13,2021-09-13,"COMITE DE JUMELAGE DE SAINT-BRIEUC",38904238300015,"Subvention dev anim touristique (fonctionnement)","Congrès","5 000.00","aide en numéraire","unique",2021-12-10,,"non",1
"Département des Côtes d Armor",22220001600327,2024-05-21,2021-09-13,"UNION SPORTIVE PERROS LOUANNEC",30984665700018,"Emplois associatifs","Emplois associatifs locaux","64 000.00","aide en numéraire","unique",2022-07-05,,"non",1
"Département des Côtes d Armor",22220001600327,2024-05-21,2021-09-13,"UNION SPORTIVE PERROS LOUANNEC",30984665700018,"Emplois associatifs","Emplois associatifs locaux","32 000.00","aide en numéraire","unique",2023-03-15,,"non",1
"Département des Côtes d Armor",22220001600327,2024-05-21,2021-09-13,"UNION SPORTIVE PERROS LOUANNEC",30984665700018,"Emplois associatifs","Emplois associatifs locaux","32 000.00","aide en numéraire","unique",2024-03-01,,"non",1
"Département des Côtes d Armor",22220001600327,2024-05-21,2021-09-13,"CERCLE DES NAGEURS DE SAINT-BRIEUC",41834266300030,"Emplois associatifs","Emplois associatifs locaux","32 000.00","aide en numéraire","unique",2022-08-25,,"non",1
"Département des Côtes d Armor",22220001600327,2024-05-21,2021-09-13,"CERCLE DES NAGEURS DE SAINT-BRIEUC",41834266300030,"Emplois associatifs","Emplois associatifs locaux","32 000.00","aide en numéraire","unique",2022-10-12,,"non",1
"Département des Côtes d Armor",22220001600327,2024-05-21,2021-09-13,"CERCLE DES NAGEURS DE SAINT-BRIEUC",41834266300030,"Emplois associatifs","Emplois associatifs locaux","32 000.00","aide en numéraire","unique",2023-07-19,,"non",1
"Département des Côtes d Armor",22220001600327,2021-10-11,2021-10-11,"ARMORICOURT",82945871000011,"Subventions à la culture (fonctionnement)","Axe 2 - Présence artistique et projets culturels de territoire","500.00","aide en numéraire","unique",2021-11-02,,"non",1
"Département des Côtes d Armor",22220001600327,2021-10-11,2021-10-11,"LES REMOULEURS",34018845700089,"Subventions à la culture (fonctionnement)","Axe 1 - Soutien à l'émergence artistique et à la création contemporaine","5 000.00","aide en numéraire","unique",2021-10-22,,"non",1
"Département des Côtes d Armor",22220001600327,2021-10-11,2021-10-11,"A TOUTES BRIDES",51831621100011,"Subventions à la culture (fonctionnement)","Axe 1 - Soutien à l'émergence artistique et à la création contemporaine","2 800.00","aide en numéraire","unique",2021-10-22,,"non",1
"Département des Côtes d Armor",22220001600327,2021-10-11,2021-10-11,"COMPAGNIE LIRATOUVA",81188834600046,"Subventions à la culture (fonctionnement)","Axe 1 - Soutien à l'émergence artistique et à la création contemporaine","4 000.00","aide en numéraire","unique",2021-10-22,,"non",1
"Département des Côtes d Armor",22220001600327,2021-10-11,2021-10-11,"COMPAGNIE UNE AILE LA NUIT",84412043600028,"Subventions à la culture (fonctionnement)","Axe 1 - Soutien à l'émergence artistique et à la création contemporaine","1 500.00","aide en numéraire","unique",2021-10-22,,"non",1
