﻿﻿Datecloturemarche,Datelimiteexecmarche,CleMarchetiers,Donneurdordre,Ntiers,Objetmarche,Dateengagmarche,MttMandateparentreprise,GereHTouTTC,Nomentreprise,Role,CodePost,Ville,Taille,CAffaire,SecteurdactiviteNAF,CodeCPVType,Procedure,SIRENSIRET
"0","20160830","2.0153802684E+11","D22","26840","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","5960,36","Géré TTC","SYNERGIHP BRETAGNE SARL","Titulaire","22440","PLOUFRAGAN","0","0","4939A","60100000-9","Appel d'offre ouvert","4.339953390001E+13"
"0","20160830","2.0153812684E+11","D22","26840","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","2886,4","Géré TTC","SYNERGIHP BRETAGNE SARL","Titulaire","22440","PLOUFRAGAN","0","0","4939A","60100000-9","Appel d'offre ouvert","4.339953390001E+13"
"0","0","201538222233","D22","22233","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS SPECIALISE","","4724,09","Géré TTC","TAXI FONTVIELLE PATRICK                FONTVIELLE PATRICK","Titulaire","22300","LANNION","0","0","4932Z","60100000-9","Appel d'offre ouvert","33311403100037"
"0","20160830","2.0153832684E+11","D22","26840","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","4576,88","Géré TTC","SYNERGIHP BRETAGNE SARL","Titulaire","22440","PLOUFRAGAN","0","0","4939A","60100000-9","Appel d'offre ouvert","4.339953390001E+13"
"0","20160830","2.0153842684E+11","D22","26840","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","4615,16","Géré TTC","SYNERGIHP BRETAGNE SARL","Titulaire","22440","PLOUFRAGAN","0","0","4939A","60100000-9","Appel d'offre ouvert","4.339953390001E+13"
"0","20160830","2.0153852684E+11","D22","26840","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","3639,06","Géré TTC","SYNERGIHP BRETAGNE SARL","Titulaire","22440","PLOUFRAGAN","0","0","4939A","60100000-9","Appel d'offre ouvert","4.339953390001E+13"
"0","20160830","2.0153862684E+11","D22","26840","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","3481,5","Géré TTC","SYNERGIHP BRETAGNE SARL","Titulaire","22440","PLOUFRAGAN","0","0","4939A","60100000-9","Appel d'offre ouvert","4.339953390001E+13"
"0","20160830","2.0153872684E+11","D22","26840","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","5554,67","Géré TTC","SYNERGIHP BRETAGNE SARL","Titulaire","22440","PLOUFRAGAN","0","0","4939A","60100000-9","Appel d'offre ouvert","4.339953390001E+13"
"0","0","201538881003","D22","81003","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS SPECIALISE","","5192,68","Géré TTC","TAXI QUEMERAIS CLAUDE","Titulaire","22940","PLAINTEL","0","0","","60100000-9","Appel d'offre ouvert","51940581500019"
"0","20160830","2.0153892684E+11","D22","26840","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","7367,8","Géré TTC","SYNERGIHP BRETAGNE SARL","Titulaire","22440","PLOUFRAGAN","0","0","4939A","60100000-9","Appel d'offre ouvert","4.339953390001E+13"
"0","0","201539094482","D22","94482","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS SPECIALISE","","7902,14","Géré TTC","TAXIS AMBULANCES DU LEFF","Titulaire","22290","LANVOLLON","0","0","","60100000-9","Appel d'offre ouvert","80069641100019"
"0","20160830","2.0153912684E+11","D22","26840","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","4948,02","Géré TTC","SYNERGIHP BRETAGNE SARL","Titulaire","22440","PLOUFRAGAN","0","0","4939A","60100000-9","Appel d'offre ouvert","4.339953390001E+13"
"0","20160830","2.0153922684E+11","D22","26840","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","4884,44","Géré TTC","SYNERGIHP BRETAGNE SARL","Titulaire","22440","PLOUFRAGAN","0","0","4939A","60100000-9","Appel d'offre ouvert","4.339953390001E+13"
"0","0","201539385416","D22","85416","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS SPECIALISE","","5778,43","Géré TTC","TAXI CREPIN SARL                       CREPIN JEROME","Titulaire","22290","PLUDUAL","0","0","","60100000-9","Appel d'offre ouvert","52300395200018"
"0","20160830","2.0153942684E+11","D22","26840","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","5360,2","Géré TTC","SYNERGIHP BRETAGNE SARL","Titulaire","22440","PLOUFRAGAN","0","0","4939A","60100000-9","Appel d'offre ouvert","4.339953390001E+13"
"0","20160830","2.0153952684E+11","D22","26840","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","4413,2","Géré TTC","SYNERGIHP BRETAGNE SARL","Titulaire","22440","PLOUFRAGAN","0","0","4939A","60100000-9","Appel d'offre ouvert","4.339953390001E+13"
"0","0","201539640696","D22","40696","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS SPECIALISE","","6233,92","Géré TTC","TAXIS DES TROIS VERSANTS","Titulaire","22540","TREGLAMUS","0","0","4932Z","60100000-9","Appel d'offre ouvert","50132534400015"
"0","20160830","2.0153972684E+11","D22","26840","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","4974,2","Géré TTC","SYNERGIHP BRETAGNE SARL","Titulaire","22440","PLOUFRAGAN","0","0","4939A","60100000-9","Appel d'offre ouvert","4.339953390001E+13"
"0","20160830","2.0153982684E+11","D22","26840","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","4353,8","Géré TTC","SYNERGIHP BRETAGNE SARL","Titulaire","22440","PLOUFRAGAN","0","0","4939A","60100000-9","Appel d'offre ouvert","4.339953390001E+13"
"0","20160830","2.0153992684E+11","D22","26840","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","5135,85","Géré TTC","SYNERGIHP BRETAGNE SARL","Titulaire","22440","PLOUFRAGAN","0","0","4939A","60100000-9","Appel d'offre ouvert","4.339953390001E+13"
"0","20160830","2.0154002684E+11","D22","26840","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","4595,98","Géré TTC","SYNERGIHP BRETAGNE SARL","Titulaire","22440","PLOUFRAGAN","0","0","4939A","60100000-9","Appel d'offre ouvert","4.339953390001E+13"
"0","0","2.0154018542E+11","D22","85420","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS SPECIALISE","","6036,44","Géré TTC","TAXIS MONGIN                           MONGIN FLORIAN","Titulaire","22480","SAINT NICOLAS DU PELEM","0","0","","60100000-9","Appel d'offre ouvert","42032424600073"
"0","20160830","2.0154022684E+11","D22","26840","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","6103,68","Géré TTC","SYNERGIHP BRETAGNE SARL","Titulaire","22440","PLOUFRAGAN","0","0","4939A","60100000-9","Appel d'offre ouvert","4.339953390001E+13"
"0","20160830","2.0154032684E+11","D22","26840","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","5019,08","Géré TTC","SYNERGIHP BRETAGNE SARL","Titulaire","22440","PLOUFRAGAN","0","0","4939A","60100000-9","Appel d'offre ouvert","4.339953390001E+13"
"0","20160830","2.0154042684E+11","D22","26840","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","3932,5","Géré TTC","SYNERGIHP BRETAGNE SARL","Titulaire","22440","PLOUFRAGAN","0","0","4939A","60100000-9","Appel d'offre ouvert","4.339953390001E+13"
"0","0","2.0154058542E+11","D22","85420","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS SPECIALISE","","8841,72","Géré TTC","TAXIS MONGIN                           MONGIN FLORIAN","Titulaire","22480","SAINT NICOLAS DU PELEM","0","0","","60100000-9","Appel d'offre ouvert","42032424600073"
"0","20160830","2.0154062684E+11","D22","26840","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","1479,06","Géré TTC","SYNERGIHP BRETAGNE SARL","Titulaire","22440","PLOUFRAGAN","0","0","4939A","60100000-9","Appel d'offre ouvert","4.339953390001E+13"
"0","0","201540740408","D22","40408","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS SPECIALISE","","0","Géré TTC","TCL - TAXI LEMOINE CHRISTOPHE","Titulaire","22100","DINAN","0","0","4932Z","60100000-9","Appel d'offre ouvert","41755234600039"
"0","20160830","2.0154082684E+11","D22","26840","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","5318,28","Géré TTC","SYNERGIHP BRETAGNE SARL","Titulaire","22440","PLOUFRAGAN","0","0","4939A","60100000-9","Appel d'offre ouvert","4.339953390001E+13"
"0","20160830","2.0154092684E+11","D22","26840","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","5153,28","Géré TTC","SYNERGIHP BRETAGNE SARL","Titulaire","22440","PLOUFRAGAN","0","0","4939A","60100000-9","Appel d'offre ouvert","4.339953390001E+13"
"0","20160830","2.0154102684E+11","D22","26840","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","4258,38","Géré TTC","SYNERGIHP BRETAGNE SARL","Titulaire","22440","PLOUFRAGAN","0","0","4939A","60100000-9","Appel d'offre ouvert","4.339953390001E+13"
"0","0","201541140408","D22","40408","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS SPECIALISE","","0","Géré TTC","TCL - TAXI LEMOINE CHRISTOPHE","Titulaire","22100","DINAN","0","0","4932Z","60100000-9","Appel d'offre ouvert","41755234600039"
"0","20160830","201541275961","D22","75961","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","4697,44","Géré TTC","TAXI 2000                              GAILHOUSTE JEAN CLAUDE","Titulaire","22400","NOYAL","0","0","4932Z","60100000-9","Appel d'offre ouvert","40338831700014"
"0","20160830","201541375961","D22","75961","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","4742,32","Géré TTC","TAXI 2000                              GAILHOUSTE JEAN CLAUDE","Titulaire","22400","NOYAL","0","0","4932Z","60100000-9","Appel d'offre ouvert","40338831700014"
"0","20160830","201541475961","D22","75961","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","4134,24","Géré TTC","TAXI 2000                              GAILHOUSTE JEAN CLAUDE","Titulaire","22400","NOYAL","0","0","4932Z","60100000-9","Appel d'offre ouvert","40338831700014"
"0","0","201541595231","D22","95231","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS SPECIALISE","","6923,4","Géré TTC","TITI FLORIS                            SCOP SARL","Titulaire","44800","ST HERBLAIN","0","0","","60100000-9","Appel d'offre ouvert","48788417300021"
"0","20160830","201541675961","D22","75961","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","7279,36","Géré TTC","TAXI 2000                              GAILHOUSTE JEAN CLAUDE","Titulaire","22400","NOYAL","0","0","4932Z","60100000-9","Appel d'offre ouvert","40338831700014"
"0","20160830","201541781073","D22","81073","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","4156,25","Géré TTC","TAXI BRIAND JEAN-JACQUES","Titulaire","22220","TREDARZEC","0","0","","60100000-9","Appel d'offre ouvert","43191207000023"
"0","0","201541895231","D22","95231","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS SPECIALISE","","4304,03","Géré TTC","TITI FLORIS                            SCOP SARL","Titulaire","44800","ST HERBLAIN","0","0","","60100000-9","Appel d'offre ouvert","48788417300021"
"0","20160830","201541975932","D22","75932","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","7240,09","Géré TTC","TRANSP.COCHET SARL","Titulaire","35800","DINARD","0","0","","60100000-9","Appel d'offre ouvert","50168199300017"
"0","20160830","201542044917","D22","44917","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","7994,8","Géré TTC","TAXI DE LA PRESQU ILE","Titulaire","22610","PLEUBIAN","0","0","","60100000-9","Appel d'offre ouvert","32897542000014"
"0","0","201542195231","D22","95231","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS SPECIALISE","","7323,86","Géré TTC","TITI FLORIS                            SCOP SARL","Titulaire","44800","ST HERBLAIN","0","0","","60100000-9","Appel d'offre ouvert","48788417300021"
"0","0","201542295231","D22","95231","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS SPECIALISE","","4979,51","Géré TTC","TITI FLORIS                            SCOP SARL","Titulaire","44800","ST HERBLAIN","0","0","","60100000-9","Appel d'offre ouvert","48788417300021"
"0","0","201542379074","D22","79074","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS SPECIALISE","","3825,36","Géré TTC","TRANSPORT TAXI COURSE EURL             RAULT PATRICE","Titulaire","22410","LANTIC","0","0","","60100000-9","Appel d'offre ouvert","49532594600038"
"0","0","201542490252","D22","90252","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS SPECIALISE","","7027,68","Géré TTC","TY MAD TAXIS SARL","Titulaire","22140","CAVAN","0","0","","60100000-9","Appel d'offre ouvert","78952553200014"
"0","0","201542590252","D22","90252","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS SPECIALISE","","6195,2","Géré TTC","TY MAD TAXIS SARL","Titulaire","22140","CAVAN","0","0","","60100000-9","Appel d'offre ouvert","78952553200014"
"0","20160730","201542632136","D22","32136","Végétalisation par semis hydraulique sur infrastructures départementales","","1142,4","Géré TTC","HYDROGREEN SA","Titulaire","29674","MORLAIX","0","0","8130Z","77314100-5","Appel d'offre ouvert","32083837800034"
"0","20160729","201542898613","D22","98613","Suivi biologique des eaux superficielles dans le département des côtes d'Armor","","9284,04","Géré TTC","EUROFINS IPL","Titulaire","54320","MAXEVILLE","0","0","","90733100-5","Procédure adaptée (MAPA)","75105610200021"
"0","0","201542924318","D22","24318","Aménagement 2ème aire de covoiturage échangeur de ST René commune d'Yffiniac","","27922,6","Géré TTC","EUROVIA BRETAGNE","Titulaire","22440","PLOUFRAGAN","0","0","","45111291-4","Procédure adaptée (MAPA)","72202858600526"
"0","0","201543081141","D22","81141","RD700 Mise à 2X2 voies entre ""Bel Air"" et ""La Fourchette"" Terrassements-assainissements-Chaussées","","216886,85","Géré TTC","EUROVIA BRETAGNE/LESSARD TP","Titulaire","22440","PLOUFRAGAN","0","0","","45233100-0","Appel d'offre ouvert","7.220285860045E+13"
"0","0","201543124461","D22","24461","Port départemental de St Brieuc/Le Légué. Travaux de refection de la porte aval de l'écluse","","71350,6","Géré TTC","SORESPI BRETAGNE SARL","Co-Traitant","35540","MINIAC MORVAN","0","0","","45248100-8","Procédure adaptée (MAPA)","34490013900041"
"0","0","201543139776","D22","39776","Port départemental de St Brieuc/Le Légué. Travaux de refection de la porte aval de l'écluse","","164178,27","Géré TTC","LE DU INDUSTRIE SA                     TRAVAUX PUBLICS","Co-Traitant","22170","CHATELAUDREN","0","0","4222Z","45248100-8","Procédure adaptée (MAPA)","32977811200014"
"0","20160831","201543248093","D22","48093","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","4478,76","Géré TTC","TAXI PRESSE ANNIE                      ACCUEIL ARMOR","Titulaire","22400","LAMBALLE","0","0","","60100000-9","Appel d'offre ouvert","31242921000023"
"0","20160830","201543395139","D22","95139","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","11235,84","Géré TTC","ADIATE SAS","Titulaire","91280","ST PIERRE DU PERRAY","0","0","","60100000-9","Appel d'offre ouvert","49128400600039"
"0","20160830","201543495139","D22","95139","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","6661,93","Géré TTC","ADIATE SAS","Titulaire","91280","ST PIERRE DU PERRAY","0","0","","60100000-9","Appel d'offre ouvert","49128400600039"
"0","20160830","201543695139","D22","95139","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","7014,93","Géré TTC","ADIATE SAS","Titulaire","91280","ST PIERRE DU PERRAY","0","0","","60100000-9","Appel d'offre ouvert","49128400600039"
"0","20160830","201543795139","D22","95139","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","7229,47","Géré TTC","ADIATE SAS","Titulaire","91280","ST PIERRE DU PERRAY","0","0","","60100000-9","Appel d'offre ouvert","49128400600039"
"0","20160830","201543895139","D22","95139","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","6675,32","Géré TTC","ADIATE SAS","Titulaire","91280","ST PIERRE DU PERRAY","0","0","","60100000-9","Appel d'offre ouvert","49128400600039"
"0","20160830","201543988467","D22","88467","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","3124","Géré TTC","ALLO BREIZH TAXI                       DODARD STEPHANE","Titulaire","22940","PLEDRAN","0","0","","60100000-9","Appel d'offre ouvert","39385958200057"
"0","20160830","201544090116","D22","90116","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","2245,05","Géré TTC","AMBULANCES DINANNAISES PIRIOU","Titulaire","22100","DINAN","0","0","","60100000-9","Appel d'offre ouvert","78956072900012"
"0","20160830","201544190116","D22","90116","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","11751,96","Géré TTC","AMBULANCES DINANNAISES PIRIOU","Titulaire","22100","DINAN","0","0","","60100000-9","Appel d'offre ouvert","78956072900012"
"0","20160830","201544285419","D22","85419","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","6846,4","Géré TTC","TAXI AMBULANCES LE FAUCHEUR SALOMON","Titulaire","22970","PLOUMAGOAR","0","0","8690A","60100000-9","Appel d'offre ouvert","53302114300011"
"0","20160830","201544385419","D22","85419","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","0","Géré TTC","TAXI AMBULANCES LE FAUCHEUR SALOMON","Titulaire","22970","PLOUMAGOAR","0","0","8690A","60100000-9","Appel d'offre ouvert","53302114300011"
"0","20160830","201544488594","D22","88594","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","3993,22","Géré TTC","CLAUDIE TAXIS                          ZONCA CLAUDIE","Titulaire","22310","PLESTIN LES GREVES","0","0","4932Z","60100000-9","Appel d'offre ouvert","42154024600053"
"0","20160830","201544536523","D22","36523","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","5933,4","Géré TTC","QUEMENER ISABELLE                      ISA TAXI","Titulaire","22200","GRACES","0","0","","60100000-9","Appel d'offre ouvert","34523059300013"
"0","20160830","201544695189","D22","95189","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","4389,27","Géré TTC","LUCKY STAR TRANSPORTS DU VALOIS","Titulaire","60600","CLERMONT","0","0","4939A","60100000-9","Appel d'offre ouvert","45110977100035"
"0","20160830","201544795189","D22","95189","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","4547,84","Géré TTC","LUCKY STAR TRANSPORTS DU VALOIS","Titulaire","60600","CLERMONT","0","0","4939A","60100000-9","Appel d'offre ouvert","45110977100035"
"0","20160830","201544895189","D22","95189","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","5592,23","Géré TTC","LUCKY STAR TRANSPORTS DU VALOIS","Titulaire","60600","CLERMONT","0","0","4939A","60100000-9","Appel d'offre ouvert","45110977100035"
"0","20160830","201544945883","D22","45883","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","7426,49","Géré TTC","CALLAC AMBULANCES SARL","Titulaire","22160","CALLAC","0","0","","60100000-9","Appel d'offre ouvert","47856241600014"
"0","20160830","201545045883","D22","45883","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","8566,8","Géré TTC","CALLAC AMBULANCES SARL","Titulaire","22160","CALLAC","0","0","","60100000-9","Appel d'offre ouvert","47856241600014"
"0","20160830","201545145883","D22","45883","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","6267,19","Géré TTC","CALLAC AMBULANCES SARL","Titulaire","22160","CALLAC","0","0","","60100000-9","Appel d'offre ouvert","47856241600014"
"0","20160830","201545295187","D22","95187","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","6112,27","Géré TTC","FONTAINE RAOUL SARL","Titulaire","35120","ROZ LANDRIEUX","0","0","","60100000-9","Appel d'offre ouvert","49210861800017"
"0","20160830","201545368782","D22","68782","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","4765,86","Géré TTC","LA MAISON DES TAXIS SARL               AMB.PLERINAISES - CREAC'H","Titulaire","22190","PLERIN","0","0","4932Z","60100000-9","Appel d'offre ouvert","40313769800029"
"0","20160830","201545468782","D22","68782","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","6543,68","Géré TTC","LA MAISON DES TAXIS SARL               AMB.PLERINAISES - CREAC'H","Titulaire","22190","PLERIN","0","0","4932Z","60100000-9","Appel d'offre ouvert","40313769800029"
"0","20160830","201545583218","D22","83218","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","5326,99","Géré TTC","LES TAXIS UZELAIS SARL","Titulaire","22460","UZEL","0","0","","60100000-9","Appel d'offre ouvert","52937523000016"
"0","20160830","201545683218","D22","83218","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","6843,76","Géré TTC","LES TAXIS UZELAIS SARL","Titulaire","22460","UZEL","0","0","","60100000-9","Appel d'offre ouvert","52937523000016"
"0","20160830","201545783218","D22","83218","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","6987,07","Géré TTC","LES TAXIS UZELAIS SARL","Titulaire","22460","UZEL","0","0","","60100000-9","Appel d'offre ouvert","52937523000016"
"0","20160830","201545895191","D22","95191","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","6579,54","Géré TTC","TRANSLOIRE SARL","Titulaire","49130","STE GEMME SUR LOIRE","0","0","","60100000-9","Appel d'offre ouvert","75209110800015"
"0","20160830","201545995191","D22","95191","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","6249,72","Géré TTC","TRANSLOIRE SARL","Titulaire","49130","STE GEMME SUR LOIRE","0","0","","60100000-9","Appel d'offre ouvert","75209110800015"
"0","20160830","201546095191","D22","95191","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","6468,23","Géré TTC","TRANSLOIRE SARL","Titulaire","49130","STE GEMME SUR LOIRE","0","0","","60100000-9","Appel d'offre ouvert","75209110800015"
"0","20160830","201546195191","D22","95191","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","8785,93","Géré TTC","TRANSLOIRE SARL","Titulaire","49130","STE GEMME SUR LOIRE","0","0","","60100000-9","Appel d'offre ouvert","75209110800015"
"0","20160830","201546295191","D22","95191","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","6796,59","Géré TTC","TRANSLOIRE SARL","Titulaire","49130","STE GEMME SUR LOIRE","0","0","","60100000-9","Appel d'offre ouvert","75209110800015"
"0","20160830","201546395191","D22","95191","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","5170,22","Géré TTC","TRANSLOIRE SARL","Titulaire","49130","STE GEMME SUR LOIRE","0","0","","60100000-9","Appel d'offre ouvert","75209110800015"
"0","20160830","201546495191","D22","95191","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","7194","Géré TTC","TRANSLOIRE SARL","Titulaire","49130","STE GEMME SUR LOIRE","0","0","","60100000-9","Appel d'offre ouvert","75209110800015"
"0","20160830","201546595191","D22","95191","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","5310,8","Géré TTC","TRANSLOIRE SARL","Titulaire","49130","STE GEMME SUR LOIRE","0","0","","60100000-9","Appel d'offre ouvert","75209110800015"
"0","20160830","201546695191","D22","95191","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","6794,7","Géré TTC","TRANSLOIRE SARL","Titulaire","49130","STE GEMME SUR LOIRE","0","0","","60100000-9","Appel d'offre ouvert","75209110800015"
"0","20160830","201546781004","D22","81004","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","5686,36","Géré TTC","ST2S SARL","Titulaire","44750","CAMPBON","0","0","","60100000-9","Appel d'offre ouvert","49894481800026"
"0","20160830","201546881004","D22","81004","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","6598,8","Géré TTC","ST2S SARL","Titulaire","44750","CAMPBON","0","0","","60100000-9","Appel d'offre ouvert","49894481800026"
"0","20160830","201546975961","D22","75961","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","4864,15","Géré TTC","TAXI 2000                              GAILHOUSTE JEAN CLAUDE","Titulaire","22400","NOYAL","0","0","4932Z","60100000-9","Appel d'offre ouvert","40338831700014"
"0","20160830","201547075961","D22","75961","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","2336,21","Géré TTC","TAXI 2000                              GAILHOUSTE JEAN CLAUDE","Titulaire","22400","NOYAL","0","0","4932Z","60100000-9","Appel d'offre ouvert","40338831700014"
"0","20160830","201547175961","D22","75961","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","5808,44","Géré TTC","TAXI 2000                              GAILHOUSTE JEAN CLAUDE","Titulaire","22400","NOYAL","0","0","4932Z","60100000-9","Appel d'offre ouvert","40338831700014"
"0","20160830","2.0154728845E+11","D22","88450","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","4514,4","Géré TTC","ANDRE PHILIPPE TAXI","Titulaire","22190","PLERIN","0","0","","60100000-9","Appel d'offre ouvert","42427343100058"
"0","20160830","201547375932","D22","75932","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","4332,76","Géré TTC","TRANSP.COCHET SARL","Titulaire","35800","DINARD","0","0","","60100000-9","Appel d'offre ouvert","50168199300017"
"0","20160830","201547446166","D22","46166","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","2986,01","Géré TTC","TAXI DANZE SYLVIE","Titulaire","22190","PLERIN","0","0","4932Z","60100000-9","Appel d'offre ouvert","44941770800038"
"0","20160830","201547561513","D22","61513","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","6021,45","Géré TTC","TAXI DES VAUX                          TEDESCO LIONEL","Titulaire","22400","HENANSAL","0","0","","60100000-9","Appel d'offre ouvert","49914074700019"
"0","20160830","201547623912","D22","23912","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","4697,35","Géré TTC","TAXI DU COLOMBIER                      MEHEUST PIERRE-YVES","Titulaire","22120","HILLION","0","0","","60100000-9","Appel d'offre ouvert","39483437800025"
"0","20160830","2.0154778257E+11","D22","82570","TRANSPORT ELEVES EN SITUATION HANDICAP OU ENS. SPECIALISE","","5006,49","Géré TTC","TAXI ZONCA                             ZONCA JEAN LOUIS","Titulaire","22310","PLESTIN LES GREVES","0","0","","60100000-9","Appel d'offre ouvert","32500468700035"
