"ab_photo","﻿gckey","ab_insee","ab_commune","ab_nom","ab_type","ab_accessi","geometry"
,"1080","22194","PLESTIN-LES-GREVES","Toul an Hery",,,"{""type"":""Point"",""coordinates"":[-3.638573113968421,48.670063173270435]}"
,"6846","22195","PLEUBIAN","Kerropers",,"7","{""type"":""Point"",""coordinates"":[-3.13514709765174,48.829273158384524]}"
,"4371","22238","PLUFUR","Crec'h Ar Meir (Carrefour)",,"6","{""type"":""Point"",""coordinates"":[-3.563372473042808,48.61417574391796]}"
,"1020","22113","LANNION","Maison des Sports",,,"{""type"":""Point"",""coordinates"":[-3.441592648120326,48.73083940937126]}"
,"678","22113","LANNION","Gare SNCF","10",,"{""type"":""Point"",""coordinates"":[-3.460076964012786,48.72719431734311]}"
,"7128","22218","PLOUGRESCANT","Le Calvaire",,,"{""type"":""Point"",""coordinates"":[-3.232562940841557,48.838680331932764]}"
,"975","22113","LANNION","Sécurité Sociale",,,"{""type"":""Point"",""coordinates"":[-3.4467423110009,48.729994289346024]}"
,"4868","22226","PLOUMILLIAU","Kerhelary",,,"{""type"":""Point"",""coordinates"":[-3.548322102013351,48.68501768513609]}"
,"742","22168","PERROS-GUIREC","Esplanade de la Douane",,,"{""type"":""Point"",""coordinates"":[-3.443030326136733,48.80283648924128]}"
,"699","22343","TREBEURDEN","Kerwenet",,,"{""type"":""Point"",""coordinates"":[-3.573390034071419,48.76988401672543]}"
,"641","22198","PLEUMEUR-BODOU","Carr.du Radôme",,,"{""type"":""Point"",""coordinates"":[-3.528361574237276,48.780363253456585]}"
,"7279","22221","PLOUGUIEL","Rue Garden Kerber (lotissement)",,,"{""type"":""Point"",""coordinates"":[-3.236678979051959,48.79746978227473]}"
,"6843","22195","PLEUBIAN","Pratalic (carrefour)",,"7","{""type"":""Point"",""coordinates"":[-3.123035399954728,48.83743231557457]}"
,"1019","22113","LANNION","Maison des Sports",,,"{""type"":""Point"",""coordinates"":[-3.441716083240174,48.7309268718049]}"
,"4046","22265","ROSPEZ","Yell (hameau)",,"7","{""type"":""Point"",""coordinates"":[-3.379243673625829,48.71927728263245]}"
,"6851","22195","PLEUBIAN","Brestan",,"7","{""type"":""Point"",""coordinates"":[-3.150844837311951,48.84914357077502]}"
,"6192","22028","CAMLEZ","Pen An Allée",,,"{""type"":""Point"",""coordinates"":[-3.302045767002862,48.77056332774797]}"
,"942","22113","LANNION","Saint-Roch",,,"{""type"":""Point"",""coordinates"":[-3.46995775808714,48.741998806273195]}"
,"1067","22226","PLOUMILLIAU","Kerdrenkenn",,,"{""type"":""Point"",""coordinates"":[-3.534613059526899,48.67869389316747]}"
,"5795","22340","TONQUEDEC","Poul Ar Feuntenn (VC203/RD31)",,,"{""type"":""Point"",""coordinates"":[-3.398081421377126,48.68202929243566]}"
,"38704","22343","TREBEURDEN","Creac'h Caden",,,"{""type"":""Point"",""coordinates"":[-3.537333734264807,48.77197473860388]}"
,"38602","22113","LANNION","Roz ar Gavet",,,"{""type"":""Point"",""coordinates"":[-3.480020360797119,48.733912565691945]}"
,"602","22168","PERROS-GUIREC","Parking de Trebuic",,,"{""type"":""Point"",""coordinates"":[-3.463083825101436,48.81441061206183]}"
,"6200","22028","CAMLEZ","Le Calvary (lotissement)",,,"{""type"":""Point"",""coordinates"":[-3.300737194225541,48.77746465339862]}"
,"3741","22226","PLOUMILLIAU","Kervren (Calvaire/D30)",,"7","{""type"":""Point"",""coordinates"":[-3.494470970349889,48.670135487537486]}"
,"5018","22366","TREMEL","Saint-Maurice",,,"{""type"":""Point"",""coordinates"":[-3.597545469077992,48.58904190933533]}"
,"1053","22224","PLOULEC'H","Bel Air",,,"{""type"":""Point"",""coordinates"":[-3.482040309058127,48.72157484836697]}"
,"947","22113","LANNION","Gare Clémenceau","8",,"{""type"":""Point"",""coordinates"":[-3.459777081711261,48.72830282437395]}"
,"655","22353","TREGASTEL","mezo guen",,,"{""type"":""Point"",""coordinates"":[-3.509180490132932,48.82252725996964]}"
,"5294","22363","TRELEVERN","Kerbost (Carrefour D38)",,,"{""type"":""Point"",""coordinates"":[-3.377579614165896,48.80064820780506]}"
,"5722","22227","PLOUNERIN","Krec'h Ar Lay",,,"{""type"":""Point"",""coordinates"":[-3.528607250004291,48.5648913054907]}"
,"3774","22090","KERMARIA-SULARD","Fospoul 1",,"7","{""type"":""Point"",""coordinates"":[-3.378513695564458,48.78002586700529]}"
,"7501","22113","LANNION","Petit camp",,,"{""type"":""Point"",""coordinates"":[-3.427086294727167,48.768961083322566]}"
,"38839","22227","PLOUNERIN","Quirio",,,"{""type"":""Point"",""coordinates"":[-3.516187764936642,48.56364125339015]}"
,"5912","22141","MANTALLOT","Centre",,,"{""type"":""Point"",""coordinates"":[-3.298996419194204,48.70643900441793]}"
,"1143","22343","TREBEURDEN","office du tourisme","8","6","{""type"":""Point"",""coordinates"":[-3.577920483210371,48.77211440763362]}"
,"7276","22221","PLOUGUIEL","War Wenn",,,"{""type"":""Point"",""coordinates"":[-3.2338768480519,48.80102273747291]}"
,"4866","22226","PLOUMILLIAU","Trevignec",,,"{""type"":""Point"",""coordinates"":[-3.54016892188108,48.67888230426297]}"
,"6859","22199","PLEUMEUR-GAUTIER","Pen Ar Crec'h",,"7","{""type"":""Point"",""coordinates"":[-3.149079576221474,48.812118887528946]}"
,"5905","22254","PRAT","Le Launay",,,"{""type"":""Point"",""coordinates"":[-3.307041391313175,48.683487860634884]}"
,"4273","22152","MINIHY-TREGUIER","Langazou",,,"{""type"":""Point"",""coordinates"":[-3.240213654433459,48.76948560788557]}"
,"710","22198","PLEUMEUR-BODOU","Landrellec Carr. Kérénoc",,,"{""type"":""Point"",""coordinates"":[-3.532858888251091,48.80925194244137]}"
,"4131","22349","TREDREZ-LOCQUEMEAU","Lann Kerallic",,,"{""type"":""Point"",""coordinates"":[-3.55408354939326,48.7225256446686]}"
,"7270","22221","PLOUGUIEL","Kerloc'h",,,"{""type"":""Point"",""coordinates"":[-3.220434342775971,48.81451636186159]}"
,"6181","22264","LA ROCHE-DERRIEN","Office Notarial (giratoire)",,,"{""type"":""Point"",""coordinates"":[-3.252030679202127,48.74867251943807]}"
,"732","22168","PERROS-GUIREC","Pont Hélé",,,"{""type"":""Point"",""coordinates"":[-3.463188842395221,48.80708831637362]}"
,"634","22168","PERROS-GUIREC","Trestignel 2",,,"{""type"":""Point"",""coordinates"":[-3.43289018960984,48.8175036957315]}"
,"38795","22198","PLEUMEUR-BODOU","Toull Kroaz",,,"{""type"":""Point"",""coordinates"":[-3.531620012101814,48.78604581903748]}"
,"3977","22265","ROSPEZ","Kerinou",,"7","{""type"":""Point"",""coordinates"":[-3.388130648689608,48.75432546738419]}"
,"5592","22131","LOGUIVY-PLOUGRAS","Goarem Guen",,,"{""type"":""Point"",""coordinates"":[-3.500377032993627,48.521471447478724]}"
,"738","22168","PERROS-GUIREC","La Grève Saint Pierre",,,"{""type"":""Point"",""coordinates"":[-3.470594485006323,48.820326019204785]}"
,"651","22113","LANNION","IUT",,,"{""type"":""Point"",""coordinates"":[-3.45344331023921,48.75855097573609]}"
,"5026","22238","PLUFUR","Poull An Diou Groaz (carrefour)",,,"{""type"":""Point"",""coordinates"":[-3.575782359455508,48.60558887895173]}"
,"38823","22340","TONQUEDEC","Coat David",,,"{""type"":""Point"",""coordinates"":[-3.394840554429377,48.65821154770565]}"
,"6738","22347","TREDARZEC","Traou Meur",,,"{""type"":""Point"",""coordinates"":[-3.2106769513942,48.784323414451535]}"
,"618","22353","TREGASTEL","Touroni",,,"{""type"":""Point"",""coordinates"":[-3.495025644543749,48.82466731859191]}"
,"4920","22194","PLESTIN-LES-GREVES","Trevroz",,,"{""type"":""Point"",""coordinates"":[-3.617923737579359,48.6746930463172]}"
,"6721","22195","PLEUBIAN","Ajoncs d'Or",,,"{""type"":""Point"",""coordinates"":[-3.112694137316759,48.85663499573537]}"
,"38851","22211","PLOUBEZRE","Les cinq croix",,,"{""type"":""Point"",""coordinates"":[-3.444589764795421,48.69271337985609]}"
,"38822","22245","PLUZUNET","Eglise",,,"{""type"":""Point"",""coordinates"":[-3.371926373565029,48.64081808329385]}"
,"1247","22168","PERROS-GUIREC","Pasteur",,,"{""type"":""Point"",""coordinates"":[-3.463013316537255,48.81043382632514]}"
,"5023","22238","PLUFUR","Manac'hty",,,"{""type"":""Point"",""coordinates"":[-3.56745731612371,48.590565019209066]}"
,"38862","22110","LANMERIN","Hanneton d'or",,,"{""type"":""Point"",""coordinates"":[-3.367621876916854,48.74579448991667]}"
,"1139","22353","TREGASTEL","Rond-point de La Corniche",,,"{""type"":""Point"",""coordinates"":[-3.515999691627296,48.827711295947495]}"
,"4789","22226","PLOUMILLIAU","Poulhaer",,,"{""type"":""Point"",""coordinates"":[-3.511512121818511,48.66602968284286]}"
,"701","22343","TREBEURDEN","Lann ar Cleiz",,,"{""type"":""Point"",""coordinates"":[-3.555652350661894,48.76767331952987]}"
,"5521","22134","LOUANNEC","Ar Vouster",,,"{""type"":""Point"",""coordinates"":[-3.426259242224189,48.787053640292235]}"
,"712","22198","PLEUMEUR-BODOU","Landrellec Carr. Kérénoc",,,"{""type"":""Point"",""coordinates"":[-3.533287015244351,48.80911105475326]}"
,"3772","22090","KERMARIA-SULARD","Kerhuel",,"7","{""type"":""Point"",""coordinates"":[-3.367329256027097,48.77690442838495]}"
,"727","22168","PERROS-GUIREC","Chapelle La Clarte",,,"{""type"":""Point"",""coordinates"":[-3.473554101671112,48.81770525006593]}"
,"6186","22101","LANGOAT","Coat Guigour (Carrefour)",,,"{""type"":""Point"",""coordinates"":[-3.267455334506159,48.747182736329364]}"
,"37309","22113","LANNION","Beg Leguer",,,"{""type"":""Point"",""coordinates"":[-3.541133684719046,48.73862665928885]}"
,"6383","22111","LANMODEZ","Crec'h Castel (carrefour/abribus)",,,"{""type"":""Point"",""coordinates"":[-3.106330976659563,48.853064070988154]}"
,"4607","22194","PLESTIN-LES-GREVES","Collège du Penker",,,"{""type"":""Point"",""coordinates"":[-3.631709452660339,48.651096584328876]}"
,"6191","22028","CAMLEZ","Trostang",,,"{""type"":""Point"",""coordinates"":[-3.297188583192129,48.76683971306351]}"
,"6369","22127","LEZARDRIEUX","Mairie",,,"{""type"":""Point"",""coordinates"":[-3.105835810930259,48.78626966170806]}"
,"38828","22340","TONQUEDEC","Kerhars",,,"{""type"":""Point"",""coordinates"":[-3.397400062248045,48.68128489393311]}"
,"4140","22224","PLOULEC'H","Vieux Calvaire (Lotissement)",,,"{""type"":""Point"",""coordinates"":[-3.497079488627829,48.71821401216335]}"
,"6861","22199","PLEUMEUR-GAUTIER","Egilse",,"7","{""type"":""Point"",""coordinates"":[-3.157665953259601,48.80352371720324]}"
,"4369","22238","PLUFUR","Centre",,"7","{""type"":""Point"",""coordinates"":[-3.574984949119332,48.609015468818626]}"
,"38818","22359","TREGROM","Centre",,,"{""type"":""Point"",""coordinates"":[-3.404712262274838,48.60043511033123]}"
,"1027","22113","LANNION","Haut de Kerlitous",,,"{""type"":""Point"",""coordinates"":[-3.47371039989728,48.72884198699762]}"
,"5396","22134","LOUANNEC","Eglise","11",,"{""type"":""Point"",""coordinates"":[-3.41147947209569,48.794454680105105]}"
,"5740","22207","PLOUARET","La Garenne",,,"{""type"":""Point"",""coordinates"":[-3.492440987852019,48.59643694855905]}"
,"1005","22113","LANNION","Intermarché Kerligonan",,,"{""type"":""Point"",""coordinates"":[-3.476082896336958,48.74455131249925]}"
,"5115","22134","LOUANNEC","Le Stivel (Penker)",,,"{""type"":""Point"",""coordinates"":[-3.419476384791619,48.79069235569783]}"
,"5906","22006","BERHET","Eglise",,,"{""type"":""Point"",""coordinates"":[-3.316887547148279,48.69521757810725]}"
,"614","22353","TREGASTEL","Kerlannou",,,"{""type"":""Point"",""coordinates"":[-3.51756607324267,48.82089465444055]}"
,"1129","22194","PLESTIN-LES-GREVES","4 chemins",,,"{""type"":""Point"",""coordinates"":[-3.63031115812003,48.661574551851984]}"
,"6190","22028","CAMLEZ","Trostang",,,"{""type"":""Point"",""coordinates"":[-3.297158421770405,48.766883616197255]}"
,"38865","22265","ROSPEZ","Kerinou",,,"{""type"":""Point"",""coordinates"":[-3.387879891045299,48.75431771125187]}"
,"38680","22198","PLEUMEUR-BODOU","An Avodo_Route de",,,"{""type"":""Point"",""coordinates"":[-3.49082984797269,48.78413803957563]}"
,"5593","22131","LOGUIVY-PLOUGRAS","Goarem Guen",,,"{""type"":""Point"",""coordinates"":[-3.501045857363373,48.521261017833105]}"
,"5739","22207","PLOUARET","La Garenne",,,"{""type"":""Point"",""coordinates"":[-3.492208734821336,48.59652588662574]}"
,"3781","22090","KERMARIA-SULARD","Cité des Lauriers",,"7","{""type"":""Point"",""coordinates"":[-3.369477934486385,48.76867838416349]}"
,"609","22353","TREGASTEL","Touroni",,,"{""type"":""Point"",""coordinates"":[-3.495459275443213,48.82447908050503]}"
,"1154","22353","TREGASTEL","Toul Ar Lan",,,"{""type"":""Point"",""coordinates"":[-3.504509475396757,48.816880830022825]}"
,"1045","22113","LANNION","Soisbault",,,"{""type"":""Point"",""coordinates"":[-3.453649789805481,48.72992949389576]}"
,"986","22113","LANNION","Troguéry",,,"{""type"":""Point"",""coordinates"":[-3.44510984711851,48.740825691155685]}"
,"38793","22198","PLEUMEUR-BODOU","Ecole publique primaire",,,"{""type"":""Point"",""coordinates"":[-3.520397659003341,48.7724111637357]}"
,"7131","22221","PLOUGUIEL","Kerfelest",,,"{""type"":""Point"",""coordinates"":[-3.237917200904615,48.814817951010355]}"
,"38863","22265","ROSPEZ","La ville blanche",,,"{""type"":""Point"",""coordinates"":[-3.399421433860545,48.74433486845887]}"
,"937","22113","LANNION","Woas Wen",,,"{""type"":""Point"",""coordinates"":[-3.467507411351387,48.746395938308964]}"
,"6395","22199","PLEUMEUR-GAUTIER","Pors ar groas",,,"{""type"":""Point"",""coordinates"":[-3.162184520883335,48.780657724681355]}"
,"5908","22141","MANTALLOT","Boudillo",,,"{""type"":""Point"",""coordinates"":[-3.304021697944544,48.70575223957969]}"
,"5597","22207","PLOUARET","Rumalhouezan",,,"{""type"":""Point"",""coordinates"":[-3.510729438098565,48.63566430685635]}"
,"6860","22199","PLEUMEUR-GAUTIER","Egilse",,"7","{""type"":""Point"",""coordinates"":[-3.157774794261704,48.80321918808611]}"
,"974","22113","LANNION","Sécurité Sociale",,,"{""type"":""Point"",""coordinates"":[-3.446656623460514,48.72991361433979]}"
,"1392","22168","PERROS-GUIREC","Kerabram",,,"{""type"":""Point"",""coordinates"":[-3.459693036434187,48.806415369110624]}"
,"6032","22101","LANGOAT","Cosquer",,,"{""type"":""Point"",""coordinates"":[-3.280445080373216,48.73774285880354]}"
,"1376","22113","LANNION","Pouldiguy Bouille",,,"{""type"":""Point"",""coordinates"":[-3.448248910526818,48.738806178542035]}"
,"38838","22131","LOGUIVY-PLOUGRAS","Bec'h Coat",,,"{""type"":""Point"",""coordinates"":[-3.501813924355404,48.53694674521473]}"
,"3734","22226","PLOUMILLIAU","Coz Douar",,"7","{""type"":""Point"",""coordinates"":[-3.489433862003731,48.66671192267672]}"
,"38834","22113","LANNION","Buhulien-Centre",,,"{""type"":""Point"",""coordinates"":[-3.410827414589701,48.716990094058]}"
,"1076","22194","PLESTIN-LES-GREVES","kroas an hae",,,"{""type"":""Point"",""coordinates"":[-3.61707741860835,48.66873030893937]}"
,"37313","22113","LANNION","Crèche des Fontaines",,,"{""type"":""Point"",""coordinates"":[-3.450923054830082,48.7271050504374]}"
,"5364","22168","PERROS-GUIREC","Collège Notre-Dame",,,"{""type"":""Point"",""coordinates"":[-3.447948246021117,48.809021856881344]}"
,"6165","22078","HENGOAT","Résidence Personnes âgées",,,"{""type"":""Point"",""coordinates"":[-3.198540692592122,48.74561984593244]}"
,"668","22113","LANNION","Beg Leguer - Minihy",,,"{""type"":""Point"",""coordinates"":[-3.524823817789068,48.7500237638495]}"
,"6168","22078","HENGOAT","Boulinat",,,"{""type"":""Point"",""coordinates"":[-3.199523024310222,48.750575318494526]}"
,"5923","22101","LANGOAT","Kerhualo (Exlpoitation agricole)",,,"{""type"":""Point"",""coordinates"":[-3.305713296804231,48.71888839116086]}"
,"960","22113","LANNION","Garenn C'hlas",,,"{""type"":""Point"",""coordinates"":[-3.481558354193237,48.72495621782866]}"
,"6171","22253","POULDOURAN","Cité",,,"{""type"":""Point"",""coordinates"":[-3.198744094317199,48.76429991970728]}"
,"927","22113","LANNION","Nokia",,,"{""type"":""Point"",""coordinates"":[-3.459481852001315,48.757638962825965]}"
,"4139","22224","PLOULEC'H","Ploulec'h Bourg",,,"{""type"":""Point"",""coordinates"":[-3.504001435395121,48.718702542241395]}"
,"5019","22227","PLOUNERIN","Toull Cuz (carrefour)",,,"{""type"":""Point"",""coordinates"":[-3.578555880123168,48.58556518349139]}"
,"6167","22078","HENGOAT","Boulinat",,,"{""type"":""Point"",""coordinates"":[-3.199365787165235,48.75063685782011]}"
,"4791","22226","PLOUMILLIAU","Pen Ar Hars",,,"{""type"":""Point"",""coordinates"":[-3.509829805386312,48.66119161930696]}"
,"5869","22387","LE VIEUX-MARCHE","Justico",,,"{""type"":""Point"",""coordinates"":[-3.452711765466074,48.5980036577975]}"
,"622","22168","PERROS-GUIREC","Colombier",,,"{""type"":""Point"",""coordinates"":[-3.442201687050802,48.798843305173534]}"
,"1041","22113","LANNION","Rue du Forlac'h",,,"{""type"":""Point"",""coordinates"":[-3.453412179399542,48.73227416441239]}"
,"1133","22324","SAINT-QUAY-PERROS","mairie de Saint-Quay-Perros",,,"{""type"":""Point"",""coordinates"":[-3.44657648398612,48.79174735674317]}"
,"623","22168","PERROS-GUIREC","Mez Gouez",,,"{""type"":""Point"",""coordinates"":[-3.468243295703799,48.8147177700176]}"
,"981","22113","LANNION","Rond-point Saint-Marc",,,"{""type"":""Point"",""coordinates"":[-3.444054977503478,48.73497425302928]}"
,"1003","22113","LANNION","Le Roudour",,,"{""type"":""Point"",""coordinates"":[-3.479321092921854,48.74618825013379]}"
,"644","22198","PLEUMEUR-BODOU","Ecole Publique",,,"{""type"":""Point"",""coordinates"":[-3.521022734314999,48.773075559528266]}"
,"4367","22238","PLUFUR","Cimetière",,,"{""type"":""Point"",""coordinates"":[-3.580346995355685,48.60715790849189]}"
,"5401","22168","PERROS-GUIREC","Barnabanec",,,"{""type"":""Point"",""coordinates"":[-3.484327557200701,48.79229458996551]}"
,"6380","22111","LANMODEZ","Bourg",,,"{""type"":""Point"",""coordinates"":[-3.106589739938657,48.841262281196265]}"
,"1008","22113","LANNION","Colibri",,,"{""type"":""Point"",""coordinates"":[-3.473576847670369,48.742984488950974]}"
,"957","22113","LANNION","Kérilis ADAPEI",,,"{""type"":""Point"",""coordinates"":[-3.481711725464029,48.72916865694479]}"
,"1140","22353","TREGASTEL","Rond-point de la Corniche",,,"{""type"":""Point"",""coordinates"":[-3.515967339405699,48.827627464673476]}"
,"747","22168","PERROS-GUIREC","Mermoz",,,"{""type"":""Point"",""coordinates"":[-3.453472727369495,48.81306879039229]}"
,"745","22168","PERROS-GUIREC","Chapelle La Clarté",,,"{""type"":""Point"",""coordinates"":[-3.473994928816413,48.818520065716136]}"
,"4145","22224","PLOULEC'H","Saint-Lavan",,,"{""type"":""Point"",""coordinates"":[-3.498792098757357,48.72988599827052]}"
,"38847","22226","PLOUMILLIAU","Le Clandy","11","7","{""type"":""Point"",""coordinates"":[-3.507007021272287,48.674680289500046]}"
,"929","22113","LANNION","IUT",,,"{""type"":""Point"",""coordinates"":[-3.454910631858082,48.75812456370785]}"
,"6847","22195","PLEUBIAN","Croas Gourien (Carrefour)",,"7","{""type"":""Point"",""coordinates"":[-3.129304258350549,48.831499354417836]}"
,"1388","22113","LANNION","Route du Yaudet",,,"{""type"":""Point"",""coordinates"":[-3.480727047575106,48.73151740644576]}"
,"38852","22211","PLOUBEZRE","Angela Duval (Rue)",,,"{""type"":""Point"",""coordinates"":[-3.447861827475331,48.70071149287147]}"
,"997","22113","LANNION","Servel Calvaire",,,"{""type"":""Point"",""coordinates"":[-3.493703978902907,48.7457189218193]}"
,"6376","22111","LANMODEZ","Paradis",,,"{""type"":""Point"",""coordinates"":[-3.104338334050253,48.83238903411253]}"
,"1040","22113","LANNION","Place du Marchallac'h",,,"{""type"":""Point"",""coordinates"":[-3.457011105670513,48.7328046507471]}"
,"7122","22218","PLOUGRESCANT","Hent Kermorvan",,,"{""type"":""Point"",""coordinates"":[-3.253327396581237,48.823072003530044]}"
,"731","22168","PERROS-GUIREC","Chapelle La Clarte",,,"{""type"":""Point"",""coordinates"":[-3.473684833622083,48.81775961742652]}"
,"38782","22113","LANNION","Pégase 5",,,"{""type"":""Point"",""coordinates"":[-3.442165559357279,48.756001343872455]}"
,"7277","22221","PLOUGUIEL","War Wenn",,,"{""type"":""Point"",""coordinates"":[-3.23384652922648,48.800895156639804]}"
,"1125","22113","LANNION","Le Rhu",,,"{""type"":""Point"",""coordinates"":[-3.477055686666517,48.764828416763955]}"
,"4916","22319","SAINT-MICHEL-EN-GREVE","Kerlaeron (carrefour VC)",,,"{""type"":""Point"",""coordinates"":[-3.546633434577083,48.66773618330953]}"
,"5282","22379","TREVOU-TREGUIGNEC","Beg Ar Lan 1 (abribus)",,,"{""type"":""Point"",""coordinates"":[-3.340915835061861,48.815960157799466]}"
,"1138","22168","PERROS-GUIREC","Port de Ploumanac'h",,,"{""type"":""Point"",""coordinates"":[-3.486035938552205,48.82899458812877]}"
,"4277","22042","COATREVEN","Lochrist (Chapelle)",,,"{""type"":""Point"",""coordinates"":[-3.302879222059344,48.75805022588714]}"
,"3738","22211","PLOUBEZRE","Les cinq croix",,"7","{""type"":""Point"",""coordinates"":[-3.444791781724997,48.69277332519521]}"
,"670","22343","TREBEURDEN","Kerwenet",,,"{""type"":""Point"",""coordinates"":[-3.573512929873512,48.76993059251516]}"
,"5523","22134","LOUANNEC","Ar Guillors",,,"{""type"":""Point"",""coordinates"":[-3.428889774851597,48.78806904778257]}"
,"3773","22090","KERMARIA-SULARD","Kerhuel",,"7","{""type"":""Point"",""coordinates"":[-3.367145602430485,48.77701823277649]}"
,"962","22113","LANNION","Rond-point Bel Air",,,"{""type"":""Point"",""coordinates"":[-3.481998328802754,48.72220959034031]}"
,"973","22113","LANNION","Bienfaisance",,,"{""type"":""Point"",""coordinates"":[-3.454447411392026,48.729083055216876]}"
,"6391","22199","PLEUMEUR-GAUTIER","La Croix Jaune",,,"{""type"":""Point"",""coordinates"":[-3.149005362073209,48.78723497976341]}"
,"945","22113","LANNION","Sainte-Anne Médiathèque",,,"{""type"":""Point"",""coordinates"":[-3.461352187898489,48.73080368515388]}"
,"38859","22110","LANMERIN","Centre",,,"{""type"":""Point"",""coordinates"":[-3.349942182082917,48.74140839857903]}"
,"5930","22101","LANGOAT","Coz Caradec",,,"{""type"":""Point"",""coordinates"":[-3.29766040124417,48.74800037654038]}"
,"748","22168","PERROS-GUIREC","Aristide Briand",,,"{""type"":""Point"",""coordinates"":[-3.450013804522578,48.81344367807005]}"
,"6388","22195","PLEUBIAN","Saint-Antoine",,,"{""type"":""Point"",""coordinates"":[-3.123848253131049,48.85260794215712]}"
,"5867","22359","TREGROM","La Garenne",,,"{""type"":""Point"",""coordinates"":[-3.398916580011491,48.607407497128726]}"
,"1141","22198","PLEUMEUR-BODOU","Ile Grande Centre","10","7","{""type"":""Point"",""coordinates"":[-3.575315274632267,48.80039391419446]}"
,"5291","22363","TRELEVERN","La Poste",,"6","{""type"":""Point"",""coordinates"":[-3.369437827471595,48.80796789052345]}"
,"37328","22349","TREDREZ-LOCQUEMEAU","Les 4 Chemins (Poulloupri)","8","7","{""type"":""Point"",""coordinates"":[-3.560637745922018,48.70213881149451]}"
,"6961","22166","PENVENAN","Rue Th. Botrel (Port Blanc)",,,"{""type"":""Point"",""coordinates"":[-3.305911081030653,48.83274360658266]}"
,"7258","22218","PLOUGRESCANT","Camping Beg Ar Vilin",,,"{""type"":""Point"",""coordinates"":[-3.210479679536075,48.84859000016929]}"
,"6731","22085","KERBORS","Pont Begou",,,"{""type"":""Point"",""coordinates"":[-3.190824810819859,48.815411194434695]}"
,"6966","22166","PENVENAN","Gonver",,,"{""type"":""Point"",""coordinates"":[-3.302563618901178,48.82409758792041]}"
,"923","22113","LANNION","Emeraude ID",,,"{""type"":""Point"",""coordinates"":[-3.467164991134987,48.75864265276723]}"
,"1245","22168","PERROS-GUIREC","Parking Saint-Guirec",,,"{""type"":""Point"",""coordinates"":[-3.48500400265692,48.8318169050387]}"
,"599","22168","PERROS-GUIREC","Rue Du Port",,,"{""type"":""Point"",""coordinates"":[-3.484222621107886,48.82928476496586]}"
,"7118","22166","PENVENAN","Loguellou","11",,"{""type"":""Point"",""coordinates"":[-3.291393308087441,48.814673009832255]}"
,"656","22353","TREGASTEL","Le Golven",,,"{""type"":""Point"",""coordinates"":[-3.521349969323134,48.81702020734205]}"
,"1002","22113","LANNION","Le Roudour",,,"{""type"":""Point"",""coordinates"":[-3.479406932055062,48.746322150711]}"
,"6396","22199","PLEUMEUR-GAUTIER","La Croix Neuve",,,"{""type"":""Point"",""coordinates"":[-3.185540544901713,48.781332733371514]}"
,"3726","22207","PLOUARET","Centre",,,"{""type"":""Point"",""coordinates"":[-3.47253864182889,48.61192676771508]}"
,"7269","22221","PLOUGUIEL","Kerloc'h",,,"{""type"":""Point"",""coordinates"":[-3.220471812766323,48.81478245357691]}"
,"6382","22195","PLEUBIAN","Crec'h Castel (carrefour/abribus)",,,"{""type"":""Point"",""coordinates"":[-3.106417871446603,48.85319370923284]}"
,"931","22113","LANNION","Leclerc",,,"{""type"":""Point"",""coordinates"":[-3.458269231533814,48.752549647625166]}"
,"1130","22194","PLESTIN-LES-GREVES","4 chemins",,,"{""type"":""Point"",""coordinates"":[-3.630373342803771,48.66165557474744]}"
,"7264","22218","PLOUGRESCANT","Baie de l'enfer",,,"{""type"":""Point"",""coordinates"":[-3.220595525136703,48.83420764113134]}"
,"5582","22131","LOGUIVY-PLOUGRAS","Craoz-Hent Ar Callaret",,,"{""type"":""Point"",""coordinates"":[-3.487118374969865,48.51668385568352]}"
,"1070","22350","TREDUDER","Pont ar Yar",,,"{""type"":""Point"",""coordinates"":[-3.578418039513046,48.67164485441199]}"
,"4130","22349","TREDREZ-LOCQUEMEAU","Lann Kerallic",,,"{""type"":""Point"",""coordinates"":[-3.554097445686142,48.72265249808413]}"
,"38797","22198","PLEUMEUR-BODOU","Carrefour route de Brouster",,,"{""type"":""Point"",""coordinates"":[-3.532550376743628,48.800685537913665]}"
,"7253","22218","PLOUGRESCANT","Pors Hir Camping",,,"{""type"":""Point"",""coordinates"":[-3.221143485373778,48.858312071297746]}"
,"940","22113","LANNION","Saint-Yves",,,"{""type"":""Point"",""coordinates"":[-3.471674835155754,48.74451214620698]}"
,"7498","22166","PENVENAN","Ecole de Voile",,,"{""type"":""Point"",""coordinates"":[-3.31114948915606,48.836303426375835]}"
,"6201","22028","CAMLEZ","Le Calvary (La croix)",,,"{""type"":""Point"",""coordinates"":[-3.295384243743778,48.77550306180717]}"
,"6858","22199","PLEUMEUR-GAUTIER","Pen Ar Crec'h",,"7","{""type"":""Point"",""coordinates"":[-3.149475539030175,48.81304409191872]}"
,"1006","22113","LANNION","Intermarché Kerligonan",,,"{""type"":""Point"",""coordinates"":[-3.476083336436931,48.74446253131398]}"
,"5515","22134","LOUANNEC","Douar Autret (RD38)",,,"{""type"":""Point"",""coordinates"":[-3.409277903003261,48.77867569138732]}"
,"5924","22101","LANGOAT","Quatre vents n°36",,,"{""type"":""Point"",""coordinates"":[-3.292074201378297,48.71760675309695]}"
