﻿intitulé,Ancien(s) Numéro(s),Autre(s) Numéro(s),Domaine,Dénomination,Appellations,Titres,Auteur exécutant collecteur,Ecoles,Anciennes attributions,Période de création / exécution,Millésime de création / exécution,Epoque,Style,Mouvement,Période de l'original / copie,Matériaux et techniques,Mesures,Inscriptions,Onomastique,Description,Représentations,Genèses,Objets associés,Reproductions,Historique,Lieux de création / éxécution,Utilisations / Destinations,Lieux d'utilisation / Lieux de destination,Périodes d'utilisation / destination,Millésime d'utilisation / destination,Découvertes / Collectes / Récoltes,Type de propriété,Date d'inscription au registre,Modes d'acquisition,Institution propriétaire,Etablissement affectataire,Avis des instances scientifiques compétentes en matière,Anciennes appartenances,Anciens dépôts,Bibliographies,Liens URL,Commentaires,Reversé à la base Joconde,Image de l'objet libre de droits
2013.0.68,,,"photographie, ethnologie, histoire",plaque de verre,,Baie de Paimpol. Le hameau de Pors-Even vu de la tour de Kerroc'h  (titre ancien),"ANONYME 
",,,1ère moitié 20e siècle,,,,,,"verre, positif","H. 8,3 cm ; l. 9,9 cm",,,,,,,,,,,,,,,,,mode d'acquisition inconnu,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 997.8.426,,,"dessin, beaux-arts, ethnologie",,,Groupe de bigoudènes avec cape de deuil ou coiffe  (titre factice),"CRESTON René-Yves 
",France,,1ère moitié 20e siècle,,,,,,"papier, crayon noir(papier esquisse)",H. 34  cm ; l.  50 cm,,,"Groupe de bigoudènes, trois avec cape de deuil, deux avec coiffe, esquissées de dos.",,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.514,R992.13.514,,photographie,,,Femme au landau ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,"Une femme, un landau et deux bébés dans un paysage rocheux, une maison à l'arrière.",,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2002.24.370.2,,,photographie,pochette,,,"BAILLY Lucien 
",,,,,,,,,"papier, gaufré",H. 36 cm ; l. 26 cm,"inscription concernant l'exécutant : translitération : Studio/Chritiana
emplacement : en haut, à gauche
précision : sur la couverture de la pochette
  inscription concernant l'exécutant : translitération : Photo Bailly/49, Avenue de la Gare/SAINT-BRIEUC
emplacement : en bas, à droite
précision : sur la couverture de la pochette

",,,,,"Voir aussi : 2002.24.370.1,  Portrait de mariée assise entourée de fleurs",,,Saint-Brieuc,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 72.20.14,,,"menuiserie, vie domestique, ethnologie",jatte à beurre,,,,,,,,,,,,bois,"H. 13,5 cm ; D. 35,5 cm",,,,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.1036,R992.13.1036,,photographie,,,Château ,"KEREVER Georges de 
",,,1er quart 20e siècle,1914 avant,,,,,"verre, négatif",H. 6  cm ; l.  9 cm,,,"
Vaste terrain plat devant un édifice important avec deux ailes et une coupole.",,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.163,R992.13.163,,photographie,,,Concours hippique de Morlaix ,"KEREVER Georges de 
",,,1er quart 20e siècle,"1906/06/09, 1906/06/10",,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,Un cheval franchit un obstacle devant les tribunes.,,,,,,Morlaix,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 48,,,"peinture, beaux-arts",tableau,,Portrait d'officier général ,"ANONYME 
",,,19e siècle,,,,,,"toile, peinture à l'huile",H. 126 cm ; L. 104 cm,,,,"~ Représentation : portrait d'inconnu (homme, officier, à mi-corps, de trois-quarts, lion, couronne, canne)
   Précisions sur la représentation : griffon myth à rajouter
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,"Notice : Catalogue sommaire illustré des peintures : p.88
",,,oui,oui
DOC 83,,,"peinture, beaux-arts",tableau,,Autoportrait  (titre d'usage),"HOSTEIN Edouard Jean Marie (peintre) 
",,,2e quart 19e siècle,1833,,,,,"toile, peinture à l'huile",H. 88 cm ; l. 76 cm,"signature, date : translitération : Hostein 1833
emplacement : au centre, à gauche

",,,"~ Représentation : autoportrait (homme, accoudé, assis, à mi-corps, de face, peintre)
   Précisions sur la représentation : HOSTEIN Edouard Jean Marie
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,"Notice : Catalogue sommaire illustré des peintures : p.38
, Notice : Notice sur les collections de tableaux, sculptures, gravures, etc. : n°52
",,,oui,oui
DOC 2001.16.4.183,,,"photographie, sculpture",,,"Lantic, chapelle Notre-Dame de la Cour, calvaire ","COUFFON René 
",France,,1er quart 20e siècle,1924,,,,,"papier, tirage","H. 10, 5  cm ; l.  6 cm","date : transcription : 1924
emplacement : verso, en haut, à gauche
  inscription concernant la représentation : transcription : Lantic/(N.D de la Cour)/Calvaire
emplacement : verso

",,"Vue du calvaire seul, derrière les maisons une charrette, une barrique.",,,"Voir aussi : DOC 2001.16.4.185,  Lantic, chapelle Notre-Dame de la Cour, calvaire",,,Lantic,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 997.8.187,,,"dessin, beaux-arts, ethnologie",,,Coiffe de Kérity-Penmarc'h ; coiffe de Guémené ; capot ribot ; deux brouettes de Guémené  (titre factice),"CRESTON René-Yves 
",France,,1ère moitié 20e siècle,,,,,,"papier, crayon noircrayon de couleur(papier esquisse)","H. 38, 5  cm ; l.  50 cm",,,"En haut, de gauche à droite : coiffe de Kérity-Penmarc'h ; coiffe de Guémené 19ème vue du dessus ; capot ribot de profil. En bas : deux brouettes de Guémené vues du dessus.",,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2002.5.65,791,,"dessin, architecture",,,Manoir de Kergaric en Langoat ,"FROTIER DE LA MESSELIÈRE (vicomte) 
",France,,2e quart 20e siècle,1935,,,,,"papier, encreaquarelle","H. 17, 7  cm ; l.  24 cm","inscription concernant la représentation : translitération : Kergaric/en Langoät
emplacement : en bas, à gauche
  signature : emplacement : en bas, à droite
  date : translitération : 1935
emplacement : en bas, à gauche

",,,,,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.175,R992.13.175,,photographie,,,Mariage de Mathilde Briand-Le Bellego ,"KEREVER Georges de 
",,,1er quart 20e siècle,1908/05,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,"Groupe d'invités devant un bâtiment rural ; une table dressée porte la pièce montée ; derrière, veille une femme en grande coiffe.",,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 62.1.29.2,,,"ethnologie, textile",sous-coiffe,,,,,,1er quart 20e siècle,,,,,,"coton, tullebroderie"," (Bonnet: L. 35cm, l. 36cm; mentonnières: L. 57 cm, l. 5,2 cm; lacets: L. 29 cm.)",,,,,,,,,,vêtement quotidien,Saint-Trimoël,1er quart 20e siècle,,,,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 93.12.1.18,,,"photographie, histoire, sciences – techniques",tirage photographique,,Les établissements Chalos : vue de deux panneaux caissons ,"ANONYME 
",France,,1ère moitié 20e siècle,,,,,,"papier, monochrome",H. 22 cm ; l. 30 cm (les mesures correspondent à la dimension du feuillet sur lequel la photographie est collée.),"inscription concernant la représentation : transcription : VUE/ DE 2 PANNEAUX CAISSONS/ du/ TYPE NORMAL/ (SYSTEME BREVETE)/ de/ NOS MAISONS/ S.A.I.B.N.
emplacement : à droite
précision : inscription portée à droite de la photographie

",,,,,,,,Saint-Brieuc,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,non
DOC 92.4.1,,,"dessin, beaux-arts, ethnologie",,,Hommes portant des paniers  (titre factice),"LHERMITTE Léon Augustin 
",France,,3e quart 19e siècle,1878,,,,,"papier, mine de plomb",H. 24 cm ; l. 32 cm,"cachet d'atelier : transcription : L. L.
emplacement : en bas, à droite
  inscription concernant la représentation : transcription : Le Menerre (?)/ René/ Trégastel
emplacement : en haut, à droite

",,Étude de mariniers.,,,,,,Trégastel,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.1037,R992.13.1037,,photographie,,,Sous-bois ,"KEREVER Georges de 
",,,1er quart 20e siècle,1914 avant,,,,,"verre, négatif",H. 9  cm ; l.  6 cm,,,,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 997.8.345,,,"dessin, beaux-arts, ethnologie",,,Trois porteurs de bannière  (titre factice),"CRESTON René-Yves 
",France,,1er quart 20e siècle,1922,,,,,"papier, crayon noir(papier esquisse)",H. 34  cm ; l.  50 cm,"monogramme, date : transcription : RYC 22
emplacement : en bas

",,"Silhouettes de trois porteurs de bannière, de face et de dos.",,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
2013.0.46,,,"photographie, ethnologie, histoire",plaque de verre,,Bombardement du Mont-Saint-Michel par un avion  (titre factice),"ANONYME 
",,,1ère moitié 20e siècle,,,,,,"verre, positif","H. 8,4 cm ; l. 9,9 cm",,,,,,,,,,,,,,,,,mode d'acquisition inconnu,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2004.0.35.6,,,"estampe, histoire",,,Tiré du cabinet de M. Mellier général des finances de Bretagne ,"ERTINGER F. (graveur) 
",France,,1er quart 18e siècle,,,,,,"papier, impression monochrome","H. 39,2 cm ; l. 24 cm","inscription concernant la représentation : transcription : Tiré du Cabinet de M. Mellier General des finances/de Bretagne.
emplacement : en bas
  inscription concernant l'exécutant : transcription : F.Ertinger.Sc:
emplacement : en bas, à gauche

",,,,,,,,,,,,,,propriété de la commune,,mode d'acquisition inconnu,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 997.8.693,,,"dessin, beaux-arts, ethnologie",,,Homme de Plougastel 19e siècle  (titre factice),"CRESTON René-Yves 
",France,,1ère moitié 20e siècle,,,,,,"papier, crayon noircrayon de couleur",H. 50  cm ; l.  39 cm,,,,,,"Voir aussi : DOC 83.2.97,  Marié de Plogonnec  (XIXè siècle)",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 177,,,"peinture, beaux-arts",tableau,,"Philippe d'Anjou, roi d'Espagne ","ANONYME 
, RIGAUD Hyacinthe (d'après) 
",France,,18e siècle,,,,,1ère moitié 18e siècle,"toile, peinture à l'huile",H. 81 cm ; L. 65 cm,,,,"~ Représentation : portrait (Philippe V d'Espagne, en buste, de trois-quarts, roi : Bourbon, jeune homme, broderie, draperie, col, ordre de la Toison d'or : insigne)
",copie,,,Copie de MV 3686 ; INV 7541 ; B 2223 / Versailles ; musée national des châteaux de Versailles et de Trianon (à confirmer),,,,,,,propriété de la commune,,mode d'acquisition inconnu,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,"Notice : Catalogue sommaire illustré des peintures : p. 79
",,,oui,oui
DOC 637,,,"estampe, histoire",,,Fontaine Notre-Dame à St Brieuc ,"BOURGOGNE J. Geslin de 
, BARTHÉLÉMY A. 
, GUICHARDIERE Henry T. de la (dessinateur) 
, OBERTHUR C. (lithographe) 
, GUYON Frères (imprimeur) 
",France,,19e siècle,,,,,,"papier, lithographie","H. 23,8 cm ; l. 31,5 cm","inscription concernant la représentation : transcription : STATISTIQUE MONUMENTALE DES COTES-DU-NORD,/par A. Barthélémy & J. Geslin de Bourgogne/Fontaine Notre-Dame à St Brieuc
  inscription concernant l'exécutant : transcription : Lith C. Oberthur, Rennes
emplacement : en bas, à gauche
  inscription concernant l'exécutant : transcription : Guyon frères, Impr. - Libr. - Editeurs,/ à St Brieuc
emplacement : en bas
  inscription concernant l'exécutant : transcription : Henry T. de la Guichardière del
emplacement : en bas, à droite

",,,,,,,,,,,,,,,,mode d'acquisition inconnu,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 79.22.1,,,"marine, ethnologie",hache,,,,,,,,,,,,"fer forgé, bois",,,,,,,,,,,charpenterie ; charpenterie de marine,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.1083,R992.13.1083,,photographie,,,Groupe au jardin ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 13  cm ; l.  18 cm,,,,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 69.16.3.2,,,"vie domestique, ethnologie",louche,,,,,,18e siècle,,,,,,cuivre,"L. 62,6 cm ; l. 16,6 cm ; Ep. 8 cm",,,,,,,,,,,Trémargat,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.4,R992.13.4,,photographie,,,Jeu de croquet au manoir Saint-Germain ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 12  cm ; l.  9 cm,,,Les sept enfants de Kerever jouant au croquet devant le manoir Saint-Germain à Morlaix.,,,,,,Morlaix,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2001.16.3.15,,,"photographie, ethnologie",,,"Rochefort-en-Terre, enfants en costume de fête ","COUFFON René 
",France,,1er quart 20e siècle,,,,,,"papier, tirage","H. 6  cm ; l.  10, 5 cm","inscription concernant la représentation : transcription : Rochefort en Terre
emplacement : verso

",,"Plan serré sur le groupe d'enfants et deux femmes en costume traditionnel, deux garçonnets en tenue de tous les jours regardent.",,,"Voir aussi : DOC 2001.16.3.13,  Rochefort-en-Terre, défilé d'enfants dans le bourg, Voir aussi : DOC 2001.16.3.14,  Rochefort-en-Terre, défilé d'enfants dans le bourg, Voir aussi : DOC 2001.16.3.16,  Rochefort-en-Terre, bourg",,,Rochefort-en-Terre,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2001.16.1.46,,,"photographie, sculpture",,,"Brignogan, route de Plounéour, calvaires  ","COUFFON René 
",France,,1er quart 20e siècle,1916/09,,,,,"papier, tirage","H. 10, 5  cm ; l.  6 cm","inscription concernant la représentation : transcription : Brignogan/Calvaires Route de Plouneour/Septembre 1916
emplacement : verso

",,Le premier se perd dans la brume en haut.,,,,,,Brignogan-Plage,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2002.5.157,791,,"dessin, architecture",,,Fenêtre du château du Colombier en Hénon ,"FROTIER DE LA MESSELIÈRE (vicomte) 
",France,,2e quart 20e siècle,1942,,,,,"papier, encreaquarelle","H. 24, 1  cm ; l.  18, 6 cm","inscription concernant la représentation : translitération : fenêtre/du/Colombier/en Hénon/8 novembre/1924
emplacement : en haut, à droite
  signature : emplacement : en bas, à droite
  date : translitération : 1942
emplacement : à droite, en bas

",,Détail d'une fenêtre et de son décor à la sirène.,,,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.302,R992.13.302,,photographie,,,Village sur une grève ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,,,,"Voir aussi : 992.13.303,  Baignade, Voir aussi : 992.13.304,  Promeneurs sur la grève",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.466,R992.13.466,,photographie,,,Les quatre aînés dans la cour ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 12  cm ; l.  9 cm,,,Quatre enfants en rang d'oignon devant un mur fleuri.,,,"Voir aussi : 992.13.465,  Enfants en rang d'oignon",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 61.2.85,,,"dessin, beaux-arts, ethnologie",,,Dessous du métier ,"MÉHEUT Mathurin 
",France,,20e siècle,1944 avant,,,,,"papier, pierre noirecrayon gras","H. 28 cm ; l. 37 cm (Mesures approximatives, dessin caché par la marie-louise.)","monogramme : emplacement : en bas, à droite
  monogramme : emplacement : en bas, à droite
  titre, autographe : transcription : DESSOUS DU METIER
emplacement : en bas, à droite

",,,,,,,,,"illustration ; Éditions Aux Horizons de France (utilisateur), pour le livre de Florian Le Roy, ""Vieux métiers bretons"", page 144.Millésimes d'utilisation / destination : 1944
",,,,,,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,non
DOC 70.23.2,,,"textile, ethnologie",costume de femme,,,,,,,,,,,,,,,,,,,,,,,mariage,Quimper (environs de),1er quart 20e siècle,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 631,,,"estampe, histoire",,,"Gabriel de Neuville, Sénéchal de Jugon ","GROS (dessinateur) 
, TEXIER (graveur) 
, DEJABIN (éditeur) 
",France,,18e siècle (?),,,,,,"papier, impression monochrome","H. 27,7 cm ; l. 19,3 cm","inscription concernant la représentation : transcription : GABRIEL DE NEUVILLE/Sénéchal de Jugon/Né à Broons le 9 Juillet 1744/Député de Bretagne/à l'Assemblée Nationale de 1789.
emplacement : en bas
  emblème : transcription : Assemblée Nationale la Loy et le Roy
emplacement : en bas
  inscription concernant l'exécutant : transcription : Gros del
emplacement : en bas, à gauche
  inscription concernant l'exécutant : transcription : Texier Sc
emplacement : en bas, à droite
  inscription concernant l'épreuve : transcription : A Paris chez le Sr Dejabin éditeur de cette Collection/Place du Carrousel N°.4

",,,,,,,,,,,,,,,,mode d'acquisition inconnu,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
2015.0.156,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,"La plaque de verre comprend une prise de vue d'un intérieur. On peut y voir différents mobiliers en bois massif comme une grande armoire, un banc coffre, un vaisselier, une table avec des chaises, une horloge et diverses décorations. Une cheminée domine ce côté de la pièce.","~ Représentation : vue d'intérieur (mobilier, cheminée, tapis, décoration, escalier, livre, porte)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 997.8.357,,,"dessin, beaux-arts, ethnologie",,,Homme de Ploare  (titre factice),"CRESTON René-Yves 
",France,,1ère moitié 20e siècle,,,,,,"papier, crayon noir(papier esquisse)","H. 33  cm ; l.  17, 5 cm",,,"Homme de Ploare en pied, de profil, esquissé.",,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 997.8.779,,,"dessin, beaux-arts, ethnologie",,,Cape  (titre factice),"CRESTON René-Yves 
",France,,1er quart 20e siècle,1922,,,,,"papier, aquarelle","H. 33, 5  cm ; l.  49, 5 cm","monogramme, date : translitération : 22
emplacement : en bas, à droite

",,,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2002.5.49,791,,"dessin, architecture",,,Château de Bocozel en Haut Corlay ,"FROTIER DE LA MESSELIÈRE (vicomte) 
",France,,2e quart 20e siècle,1941,,,,,"papier, encreaquarelle","H. 17, 5  cm ; l.  24, 2 cm","inscription concernant la représentation : translitération : Bocozel, en Haut-Corlay/1911
emplacement : en bas, à gauche
  signature : emplacement : en bas, à droite
  date : translitération : 1941
emplacement : en bas, à droite

",,,,,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.108,R992.13.108,,photographie,,,Joseph de Langle à cheval ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,,,,"Voir aussi : 992.13.380,  Joseph de Langle à cheval",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.275,R992.13.275,,photographie,,,Mariage Le Guerande-Saint Prix ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,"
Les mariés posent devant la maison.",,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
2013.0.58,,,"photographie, ethnologie, histoire",plaque de verre,,La foire aux cochons à Saint-Brieuc  (titre factice),"BINET Raphaël (photographe) 
",,,1ère moitié 20e siècle,,,,,,"verre, positif","H. 7,8 cm ; l. 9,8 cm",,,,,,,,,,,,,,,,,mode d'acquisition inconnu,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 64.3.1,,,"ethnologie, textile",cape de deuil,,,,,,,,,,,,"laine, drapvelours",,,,Cape en drap de laine noire; capuche bordée d'une bande de velours de 18 cm de large.,,,,,"""Cette cape appartenait à la mère de la donatrice (80 ans en 1964). Elle se portait pour toutes les cérémonies, se prêtait et ne pouvait être refusée à qui la demandait, surtout si une personne pauvre en sollicitait le prêt à l'occasion d'un baptême ou d'une autre cérémonie"".
Note manuscrite de Germaine Creston.",,vêtement de deuil,Rostrenen,4e quart 19e siècle,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 997.8.206,,,"dessin, beaux-arts, ethnologie",,,Couple de danseurs Giz Fouen  (titre factice),"CRESTON René-Yves 
",France,,1ère moitié 20e siècle,,,,,,"papier, crayon noircrayon de couleur(papier esquisse)","H. 25, 5  cm ; l.  42, 5 cm",,,Esquisse.,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2002.24.50,,,photographie,,,Portrait d'homme  (titre factice),"BAILLY Lucien 
",,,,,,,,,"papier, tirage","H. 32,5 cm ; l. 25,5 cm",,,,,,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 73.14.3,,,"estampe, ethnologie, beaux-arts",,,L'explication. Paysannes de Plougastel (Finistère) ,"COSTE Z. (dessinateur, lithographe) 
, CHARPENTIER (éditeur) 
",France,,19e siècle,,,,,,"papier, impression polychrome","H. 49 cm ; l. 36,5 cm","numéro d'inventaire : transcription : 73.14.3
emplacement : verso, en bas, à droite

",,,,,,,,,"illustration ; CHARPENTIER (utilisateur), pour une publication, planche 4.",,,,,,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,oui
DOC 997.8.733,,,"dessin, beaux-arts, ethnologie",,,Femme de Pont-l'Abbé 19e siècle  (titre factice),"CRESTON René-Yves 
",France,,1ère moitié 20e siècle,,,,,,"papier, crayon noircrayon de couleur",H. 51  cm ; l.  38 cm,"inscription concernant la représentation : translitération : bas de jupe
emplacement : en bas, à droite

",,,,,"Voir aussi : DOC 83.2.130,  Anciens costumes de fête : femme 1840- 1880",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 83.2.99,,,"dessin, beaux-arts, ethnologie",,,Mariés de Douarnenez - 1925 ,"CRESTON René-Yves 
",France,,2e quart 20e siècle,1944,,,,,"papier, crayon de couleuraquarelle(crayon bleu)",H. 50  cm ; l.  42 cm,"numéro d'ordre : transcription : VI 1
emplacement : recto, en haut, à droite
  signature, date : transcription : RY Creston/44
emplacement : recto, en bas, à droite
  numéro d'ordre, inscription concernant la représentation : transcription : 6.1/Mariés de Douarnenez/1925
emplacement : verso, en haut

",,,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 997.8.775,,,"dessin, beaux-arts, ethnologie",,,"Femme en capot  (titre factice, recto), Esquisse de costumes modernes  (titre factice, verso)","CRESTON René-Yves 
",France,,1ère moitié 20e siècle,,,,,,"papier, crayon noir","H. 26  cm ; l.  33, 5 cm",,,,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 83.2.201,,,"dessin, beaux-arts, ethnologie",,,"Cape de deuil, Trégor ","CRESTON René-Yves 
",France,,2e quart 20e siècle,1945,,,,,"papier, crayon de couleuraquarelle(crayon bleu)",H. 50  cm ; l.  42 cm,"numéro d'ordre : transcription : XI.3
emplacement : en haut, à droite
  signature : transcription : RY Creston
emplacement : en bas, à gauche

",,,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,non
DOC 986.1.1.10,,,"menuiserie, artisanat - industrie, ethnologie",bobine,,,,,,,,,,,,bois,"D. 11 cm ; l. 15,5 cm",,,,,,,,,,,Uzel,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,oui
DOC 992.13.844,R992.13.844,,photographie,,,Fontaine en ville ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatifstéréophotographie",H. 6  cm ; l.  13 cm,,,"Place avec fontaine devant un bâtiment, type théatre italien.",,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.304,R992.13.304,,photographie,,,Promeneurs sur la grève ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,"Promeneurs dans une barque sur la grève, quelques bateaux au mouillage.",,,"Voir aussi : 992.13.302,  Village sur une grève, Voir aussi : 992.13.303,  Baignade",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2002.5.90,791,,"dessin, architecture",,,Porte du manoir de La  Lande  en Trégueux ,"FROTIER DE LA MESSELIÈRE (vicomte) 
",France,,2e quart 20e siècle,1942,,,,,"papier, encreaquarelle","H. 24, 1  cm ; l.  18, 5  cm","inscription concernant la représentation : translitération : porte de la Lande, en Trégueux/9 février 1905
emplacement : en bas
  signature : emplacement : en bas, à droite
  date : translitération :  1942
emplacement : en bas, à droite

",,,,,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 69.16.2,,,"ferronnerie, agriculture - élevage, ethnologie",hache-ajonc,,,,,,,,,,,,"fer, forgébois",L. 95 cm ; l. 24 cm ; Ep. 7 cm,,,,,,,,,,,Kergrist-Moëlou,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,oui
2013.0.232,,,"photographie, ethnologie, histoire",plaque de verre,,"Ancien reposoir du pardon des Islandais, Paimpol  (titre ancien)","ANONYME 
",,,1ère moitié 20e siècle,,,,,,"verre, positif","H. 8,4 cm ; l. 9,9 cm",,,,,,,,,,,,,,,,,mode d'acquisition inconnu,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
