﻿intitulé,Ancien(s) Numéro(s),Autre(s) Numéro(s),Domaine,Dénomination,Appellations,Titres,Auteur exécutant collecteur,Ecoles,Anciennes attributions,Période de création / exécution,Millésime de création / exécution,Epoque,Style,Mouvement,Période de l'original / copie,Matériaux et techniques,Mesures,Inscriptions,Onomastique,Description,Représentations,Genèses,Objets associés,Reproductions,Historique,Lieux de création / éxécution,Utilisations / Destinations,Lieux d'utilisation / Lieux de destination,Périodes d'utilisation / destination,Millésime d'utilisation / destination,Découvertes / Collectes / Récoltes,Type de propriété,Date d'inscription au registre,Modes d'acquisition,Institution propriétaire,Etablissement affectataire,Avis des instances scientifiques compétentes en matière,Anciennes appartenances,Anciens dépôts,Bibliographies,Liens URL,Commentaires,Reversé à la base Joconde,Image de l'objet libre de droits,Image,Licence Image
2015.0.812,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,"Deux photos de clichés signés DUJARDIN à St Brieuc, de 2 enfants. Chacun des 2 est détourés en rouge sur l'1 des 2 photos.","~ Représentation : portrait collectif (enfant, robe)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0812_1.jpg,LO
2015.0.472,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Boyer
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 636

",,"Couple debout : femme robe, tablier, coiffure (ou chapeau) très volumineux, homme militaire décoré et galoné. Mention : BOYER"" n° 636.","~ Représentation : portrait collectif (soldat, moustache, femme, couple)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc (propriété de la commune),musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0472_1.jpg,LO
2015.0.87,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",l. 13 cm ; H. 18 cm,"numéro : translitération : 812
  inscription concernant la représentation : translitération : Marcadet 6 CP

",,La plaque de verre comprend une prise de vue de deux jeunes femmes posant devant un décor mural. Elles se tiennent derrière un guéridon sur lequel est posé un journal.,"~ Représentation : portrait collectif (jeune femme, en pied, robe, manteau)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0087_1.jpg,LO
2015.0.1072,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Leberre
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 5899

",,Un communiant accoudé au dossier d'1 chaise. Mention : LEBERRE n°5899.,"~ Représentation : portrait (costume de communiant, garçon, noeud-papillon, missel, prie-Dieu)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1072_1.jpg,LO
2015.0.1181,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Lejin?
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 1699

",,"Un homme en costume debout, la main sur une table. Mention : LEJIN? N°1699.","~ Représentation : portrait (jeune homme, costume, guéridon, livre, cravate)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1181_1.jpg,LO
2015.0.444,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,Photo de groupe semblable à celle n° 205. Même personnages.,"~ Représentation : portrait collectif (prêtre, officier, jeunes gens, homme, escrime, cour, arbre)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc (propriété de la commune),musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0444_1.jpg,LO
2015.0.1104,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : De Minorval
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 2515

",,"Homme en costume Louis XV debout, de 3/4. Mention : DE MINORVAL n°2515.","~ Représentation : portrait (costume, jeune femme, chapeau)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1104_1.jpg,LO
2015.0.1190,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Bourgois
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 421

",,"Deux photos du même homme en costume assis sur une chaise, de 3/4. Mention : BOURGOIS n°421.","~ Représentation : portrait (cravate, moustache, homme, costume, insigne, chaise, guêtre)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1190_1.jpg,LO
2015.0.958,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Bourget
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 2248

",,Jeune fille en robe entre 1 garçon en vareuse et 1 autre fille en col marin. Mention : BOURGET n°2248.,"~ Représentation : portrait collectif (fillette, garçonnet, enfant, robe, noeud, médaille, chaîne, bijou, col, costume)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0958_1.jpg,LO
2015.0.902,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Le Ker
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 1713

",,"Garçon en pull marin, pantalon, veste à larges revers, brassard de communion, accoudé au dossier d'une chaise. Mention : LE KER n°1713","~ Représentation : portrait (prie-Dieu, missel, col, costume, garçonnet, médaille, gant)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0902_1.jpg,LO
2015.0.385,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Boscher 12 cp sépia
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 1639

",,"Jeune femme assise de 3/4 en buste en corsage, nue-tête. Mention: ""BOSCHER"". n° 1639.","~ Représentation : portrait (robe, femme)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc (propriété de la commune),musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0385_1.jpg,LO
2015.0.985,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Rainbault
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 119 bis

",,Deux photos de la même fillette assise sur une table. Mention : RAINBAULT n°119 bis.,"~ Représentation : portrait (fillette, robe, chaîne, dentelle, noeud, table, croix, médaille)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0985_1.jpg,LO
2015.0.677,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Ansquer
  inscription donnant l'identité du modèle : transcription : ?

",,"Deux photos de la même femme en buste, de 3/4. Mention : ANSQUER","~ Représentation : portrait (journal, femme)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0677_1.jpg,LO
2015.0.821,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,"Deux photos de la même jeune fille , en robe jusqu'au genou, cheveux longs, nœud dans les cheveux.","~ Représentation : portrait (robe, jeune fille, noeud, bijou, table)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0821_1.jpg,LO
2015.0.309,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"numéro :   inscription concernant la représentation : 
",,La plaque de verre comprend deux prises de vue non identiques d'une femme posant dans l'atelier du photographe.,"~ Représentation : portrait (femme, assis, coiffure, robe, bijou)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0309_1.jpg,LO
2015.0.843,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Hamel
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 2304

",,"Deux photos du même bébé assis sur une table, l'1 des deux détourée en rouge. Mention : HAMEL n°2304.","~ Représentation : portrait (nourrisson)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0843_1.jpg,LO
2015.0.250,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"numéro : translitération : 1648
  inscription concernant la représentation : translitération : Jouanie Laurent 15 - 18x24 1- 10x18

",,La plaque de verre comprend une prise de vue représentant un groupe de soixante douze personnes posant pour une mariage dans la cour d'une habitation. Certaines femmes sont vêtus du costume traditionnel breton et de la coiffe. Les hommes sont en costume et certains portent un chapeau. Un enfant pose au premier rang.,"~ Représentation : portrait collectif (mariage, famille, groupe, architecture d'habitation, cour, homme, costume, cravate, chapeau, moustache, femme, costume traditionnel, coiffe, fleur, cigarette, bouteille, vielle à roue, musicien)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0250_1.jpg,LO
2015.0.262,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",l. 13 cm ; H. 18 cm,"numéro : translitération : 431
  inscription concernant la représentation : translitération : Marcel Hamon 7 cp

",,La plaque de verre comprend une prise de vue représentant un serveur en tenue de travail se tenant debout appuyé sur un guéridon.,"~ Représentation : portrait (homme, serveur, costume, tablier, noeud-papillon)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0262_1.jpg,LO
2015.0.195,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",l. 13 cm ; H. 18 cm,,,La plaque de verre comprend une prise de vue d'une religieuse se tenant debout devant un décor mural.,"~ Représentation : portrait (femme, religion, pratique religieuse)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0195_1.jpg,LO
2015.0.234,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",l. 13 cm ; H. 18 cm,,,"La plaque de verre comprend une prise de vue représentant un homme, officier de marine, se promenant dans un parc. Il se tient debout auprès d'une statue.","~ Représentation : portrait (homme, officier, casquette, manteau, insigne, uniforme, gant, cigare, moustache, barbe)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0234_1.jpg,LO
2015.0.934,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 10 cm ; l. 15 cm,"inscription concernant le commanditaire : transcription : Marion
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 2400

",,"Portrait d'une fillette, en buste de 3/4. Mention : MARION n°2400.","~ Représentation : portrait (fillette)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0934_1.jpg,LO
2015.0.1042,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Boutiers
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 1540

",,Deux photos du même bébé couché sur un coussin. Mention : BOUTIERS n°1540.,"~ Représentation : portrait (nourrisson)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1042_1.jpg,LO
2015.0.760,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Fertichon
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 2476

",,Deux photos de la même femme en buste de 3/4. Mention : FERTICHON n°2476,"~ Représentation : portrait (jeune femme)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0760_1.jpg,LO
2015.0.1000,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Guerlesquin
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 2519 2518

",,Trois photos : même jeune fille que photo précédente. Mention : GUERLESQUIN n°2519. Deux fois le même garçon en buste. Mention : GUERLESQUIN n°2518.,"~ Représentation : portrait collectif (garçon, fillette)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1000_1.jpg,LO
2015.0.201,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",l. 13 cm ; H. 18 cm,"numéro : translitération : 2314
  inscription concernant la représentation : 
",,"La plaque de verre comprend une prise de vue en extérieur d'une jeune communiant portant un costume, un brassard de communion ainsi qu'une bible à la main.","~ Représentation : portrait (pratique religieuse, communiant, garçonnet, costume, maison, chaise, fenêtre)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0201_1.jpg,LO
2015.0.1058,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Perruchon
  inscription donnant l'identité du modèle : transcription : ?

",,Communiante accoudée au dossier d'une chaise. Mention : PERRUCHON.,"~ Représentation : portrait (costume de communiant, jeune fille, prie-Dieu)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1058_1.jpg,LO
2015.0.1160,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Le Moël
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 2557

",,Homme en costume assis sur une table. Mention : LE MOËL n°2557.,"~ Représentation : portrait (jeune homme, moustache, pantalon, veste, cravate, costume, table, chaussure)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1160_1.jpg,LO
2015.0.93,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",l. 13 cm ; H. 18 cm,"numéro : translitération : 725

",,La plaque de verre comprend une prise de vue mais l'image semble être surexposée et ne laisse pas apparaître clairement la scène. Il s'agit d'un portrait d'un homme militaire.,"~ Représentation : portrait (homme, en pied, uniforme)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0093_1.jpg,LO
2015.0.399,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Thoux ?
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 780

",,"Jeune femme debout, la main sur un guéridon, nue-tête, un sac à la main,grand manteau. Mention: ""THOUX"" n° 780","~ Représentation : portrait (sac, jeune femme, guéridon, costume)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc (propriété de la commune),musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0399_1.jpg,LO
2015.0.1013,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"numéro : transcription : 666

",,"Deux photos du même garçon assis, bras croisés, en col marin. N°666.","~ Représentation : portrait (costume, garçonnet, col)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1013_1.jpg,LO
2015.0.1124,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"numéro : transcription : 1420

",,"Deux photos de la même jeune femme en tailleur : debout adossée à 1 table, et assise sur la table. N°1420.","~ Représentation : portrait (col, costume, jeune femme, table)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1124_1.jpg,LO
2015.0.1105,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"numéro : transcription : 72

",,"Même cavalier, meme pose et même procédé que plaques n°72.","~ Représentation : scène (soldat, selle, cheval, calot, insigne, médaille)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1105_1.jpg,LO
2015.0.1065,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Du Guiny
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 1789

",,Deux photos d'une communiante : accoudée au dossier d'une chaise et à genoux sur la chaise. Mention : DU GUINY n°1789.,"~ Représentation : portrait (costume de communiant, jeune fille, robe, prie-Dieu, missel, voile)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1065_1.jpg,LO
2015.0.319,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",l. 13 cm ; H. 18 cm,"numéro : translitération : 430
  inscription concernant la représentation : translitération : Durand 12 C.P

",,"La plaque de verre comprend une prise de vue représentant une femme portant une coiffe, posant dans l'atelier du photographe.","~ Représentation : portrait (femme, en pied, coiffe, coiffure, bijou, gant, guéridon, livre)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0319_1.jpg,LO
2015.0.1075,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,Une communiante accoudée au dossier d'1 chaise.,"~ Représentation : portrait (costume de communiant, jeune fille, robe, missel, prie-Dieu, voile)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1075_1.jpg,LO
2015.0.196,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",l. 13 cm ; H. 18 cm,,,"La plaque de verre comprend une prise de vue d'une infirmière se faisant tirer le portrait. Elle se tient debout, les mains dans les poches, devant un décor mural.","~ Représentation : portrait (infirmier, femme, costume, uniforme)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0196_1.jpg,LO
2015.0.833,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"numéro : transcription : 1241

",,"Deux photos de la même petite fille, assise sur une table, nœud dans les cheveux, ours en peluche à côté d'elle. N°1241","~ Représentation : portrait (banc, noeud, robe, fillette, Nounours)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0833_1.jpg,LO
2015.0.271,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",l. 13 cm ; H. 18 cm,"numéro : translitération : 2680
  inscription concernant la représentation : translitération : Herledan

",,La plaque de verre comprend une prise de vue d'un groupe de quatre hommes militaires posant dans l'atelier du photographe.,"~ Représentation : portrait collectif (homme, groupe, vie militaire, uniforme, calot, insigne, moustache, montre, brodequin, vie militaire)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0271_1.jpg,LO
2015.0.365,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,Deux photos de la même jeune femme en buste.,"~ Représentation : portrait (femme, corsage)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc (propriété de la commune),musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0365_1.jpg,LO
2015.0.405,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,Deux portraits de la même jeune femme rien de distinctif.,"~ Représentation : portrait (jeune femme)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc (propriété de la commune),musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0405_1.jpg,LO
2015.0.351,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Chesnay 6 identités 2488 Raymond 13 Vis?
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 2524

",,"2 photos : portrait d'une fillete de 3/4. Mention : ""RAYMOND"" n°2488. portrait d'un homme de 3/4. n° 2524","~ Représentation : portrait (enfant, col, homme, cravate, costume, moustache, gilet, chaise)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc (propriété de la commune),musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0351_1.jpg,LO
2015.0.942,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Bauvir
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 1100

",,"Un garçon debout en costume, tient la main d'une fillette accoudée à 1 table, robe brodée, nœud dans les cheveux ; un garçon plus jeune, en col marin, assis sur une chaise. Mention : BAUVIR n°1100.","~ Représentation : portrait collectif (garçonnet, fillette, enfant, costume, guéridon, chaise, cravate, noeud, col, robe)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0942_1.jpg,LO
2015.0.698,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"numéro : transcription : 985

",,"Jeune femme debout de face accoudée à une colonne, en robe à petits carreaux avec ceinture large. N°985","~ Représentation : portrait (colonne, robe, femme, ceinture)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0698_1.jpg,LO
