﻿Intitulé,LIenFichierHD,vignette,Ancien(s) Numéro(s),Autre(s) Numéro(s),Domaine,Dénomination,Appellations,Titres,Auteur exécutant collecteur,Ecoles,Anciennes attributions,Période de création / exécution,Millésime de création / exécution,Epoque,Style,Mouvement,Période de l'original / copie,Matériaux et techniques,Mesures,Inscriptions,Onomastique,Description,Représentations,Genèses,Objets associés,Reproductions,Historique,Lieux de création / exécution,Utilisations / Destinations,Lieux d'utilisation / Lieux de destination,Périodes d'utilisation / destination,Millésime d'utilisation / destination,Découvertes / Collectes / Récoltes,Type de propriété,Date d'inscription au registre,Modes d'acquisition,Institution propriétaire,Etablissement affectataire,Avis des instances scientifiques compétentes en matière,Anciennes appartenances,Anciens dépôts,Bibliographie,Liens URL,Commentaires,Reversé à la base Joconde,Image de l'objet libre de droits
992.13.489,http://api.nakala.fr/embed/10.34847/nkl.368b1001/0279e67ca62bd6788e4315724d0aae7558c58e88,"http://api.nakala.fr/iiif/10.34847/nkl.368b1001/0279e67ca62bd6788e4315724d0aae7558c58e88/full/!300,300/0/default.jpg",R992.13.489,,"photographie, ethnologie",plaque de verre,,Procession du 15 août ,"KEREVER Georges de 
",,,1er quart 20e siècle,1904/08,,,,,"verre, négatif",H. 12  cm ; l.  9 cm,,,Bateau décoré et pavoisé.,"~ Représentation : scène (enfant, canotier, costume, homme, filet de pêche, fleur, bouquet, drapeau, bateau à voiles, bateau, bord de mer, short)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.993,http://api.nakala.fr/embed/10.34847/nkl.09d4dyh9/062ab8d57f6311706b31a0a3d75e390f17568cc1,"http://api.nakala.fr/iiif/10.34847/nkl.09d4dyh9/062ab8d57f6311706b31a0a3d75e390f17568cc1/full/!300,300/0/default.jpg",R992.13.993,,"photographie, ethnologie",plaque de verre,,Le cycliste ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 6  cm ; l.  9 cm,,,Homme en costume et chapeau sur un vélo.,"~ Représentation : scène (homme, costume, lierre, demeure, cour, bicyclette, chapeau)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.177,http://api.nakala.fr/embed/10.34847/nkl.a84dv57n/bdefc7274ccad8f9de9b4c171934ab3a4f4b56e9,"http://api.nakala.fr/iiif/10.34847/nkl.a84dv57n/bdefc7274ccad8f9de9b4c171934ab3a4f4b56e9/full/!300,300/0/default.jpg",R992.13.177,,"photographie, ethnologie",plaque de verre,,Mariage de Mathilde Briand-Le Bellego ,"KEREVER Georges de 
",,,1er quart 20e siècle,1908/05,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,"L'apéritif est servi aux invités dans le jardin, par une fenêtre du rez de chaussée.","~ Représentation : scène (servante, plateau, plat, verre à pied, bouteille, fenêtre, short, enfant, képi, officier, parapluie, costume, homme, coiffe, chapeau, châle, robe, femme, mariage, banc, parc, jardin, maison)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.495,http://api.nakala.fr/embed/10.34847/nkl.7eefuaz4/17cddd3280b823972724bb1eac7954b795a3eb29,"http://api.nakala.fr/iiif/10.34847/nkl.7eefuaz4/17cddd3280b823972724bb1eac7954b795a3eb29/full/!300,300/0/default.jpg",R992.13.495,,"photographie, ethnologie",plaque de verre,,Bateau-promenade au Guildo ,"KEREVER Georges de 
",,,1er quart 20e siècle,1904/08,,,,,"verre, négatif",H. 12  cm ; l.  9 cm,,,,"~ Représentation : scène (barque, échelle, voyageur, cheminée, bateau, cours d'eau, rivière, maison)
",,"Voir aussi : DOC 992.13.494,  Château du Guildo",,,Crehen,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.363,http://api.nakala.fr/embed/10.34847/nkl.d46a7y1e/2e21a65fe32f07eac883dd24845b5b88c96f7f2f,"http://api.nakala.fr/iiif/10.34847/nkl.d46a7y1e/2e21a65fe32f07eac883dd24845b5b88c96f7f2f/full/!300,300/0/default.jpg",R992.13.363,,"photographie, ethnologie",plaque de verre,,Façade arrière d'un manoir ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,Une femme pose sur la pelouse.,"~ Représentation : scène (jupe, corsage, femme, jardin, parc, serre, manoir, chapeau)
",,"Voir aussi : DOC 992.13.364,  Façade arrière d'un manoir",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.258,http://api.nakala.fr/embed/10.34847/nkl.9f41p4pe/e6a4f9f87d3b97b0d2d0f4ca7a7547bea206ae9b,"http://api.nakala.fr/iiif/10.34847/nkl.9f41p4pe/e6a4f9f87d3b97b0d2d0f4ca7a7547bea206ae9b/full/!300,300/0/default.jpg",R992.13.258,,"photographie, ethnologie",plaque de verre,,Mariage Parscau D'Honincthon ,"KEREVER Georges de 
",,,1er quart 20e siècle,1920/09/07,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,Groupes d'invités au pied du manoir.,"~ Représentation : scène (parc, jardin, manoir, moustache, cravate, costume de cérémonie, homme, capeline, robe, femme, foule, mariage, fleur)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.164,http://api.nakala.fr/embed/10.34847/nkl.460e12k9/a91c6a31a8ab3886e7775c9da1d58bda375e098f,"http://api.nakala.fr/iiif/10.34847/nkl.460e12k9/a91c6a31a8ab3886e7775c9da1d58bda375e098f/full/!300,300/0/default.jpg",R992.13.164,,"photographie, ethnologie",plaque de verre,,Concours hippique de Morlaix ,"KEREVER Georges de 
",,,1er quart 20e siècle,"1906/06/09, 1906/06/10",,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,"Vue d'ensemble de la piste, chevaux au repos.","~ Représentation : scène (drapeau, poteau, calèche, barrière, jockey, cavalier, haie, cheval, foule, concours, hippodrome, Morlaix, Finistère d, végétation)
",,,,,Morlaix,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.1126,http://api.nakala.fr/embed/10.34847/nkl.2a5d95po/59c9f8c2b10c20f6e75255393c79d37757f191ff,"http://api.nakala.fr/iiif/10.34847/nkl.2a5d95po/59c9f8c2b10c20f6e75255393c79d37757f191ff/full/!300,300/0/default.jpg",R992.13.1126,,"photographie, ethnologie",plaque de verre,,Groupe devant une église ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 13  cm ; l.  18 cm,,,Nombreux enfants et deux prêtres devant une église; les filles portent la coiffe.,"~ Représentation : portrait collectif (curé, veste, casquette, chapeau, garçonnet, tablier, coiffe, robe, fillette, enfant, groupe, façade, porte, porche, statuette, église, partie d'édifice, tombe, jardin)
",,"Voir aussi : DOC 992.13.1115,  Groupe devant une église",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.794,http://api.nakala.fr/embed/10.34847/nkl.e2c4z1m8/ff7590f320aea25641492c4ac6e8298ca8d70b6f,"http://api.nakala.fr/iiif/10.34847/nkl.e2c4z1m8/ff7590f320aea25641492c4ac6e8298ca8d70b6f/full/!300,300/0/default.jpg",R992.13.794,,"photographie, ethnologie",plaque de verre,,Big Ben ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatifstéréophotographie",H. 6  cm ; l.  13 cm,,,,"~ Représentation : scène (homme, bâtiment, Londres, tour, horloge, lampadaire, rue, char)
",,,,,Londres,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.1195,http://api.nakala.fr/embed/10.34847/nkl.92cb597i/51a87e01065865aedf3b9f99feef440bdfd55b96,"http://api.nakala.fr/iiif/10.34847/nkl.92cb597i/51a87e01065865aedf3b9f99feef440bdfd55b96/full/!300,300/0/default.jpg",R992.13.1195,,"photographie, ethnologie",plaque de verre,,Entrée de bourg ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,,"~ Représentation : scène (bord de mer, homme, village, lampadaire, rue, neige, demeure, Saint-Brieuc)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.377,http://api.nakala.fr/embed/10.34847/nkl.a3acy2l2/feb06a74628f6d24c7b3d55a1092568dd29f9c54,"http://api.nakala.fr/iiif/10.34847/nkl.a3acy2l2/feb06a74628f6d24c7b3d55a1092568dd29f9c54/full/!300,300/0/default.jpg",R992.13.377,,"photographie, ethnologie",plaque de verre,,Promenade en bord de mer ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,Promeneurs assis dans les rochers au bord de la mer avec panier de pique-nique et épuisettes.,"~ Représentation : scène (redingote, homme, chapeau de paille, short, garçonnet, robe, fillette, enfant, chapeau, corsage, jupe, mère, femme, famille, chapeau melon, épuisette, panier, pipe, moustache, algue, rocher, crique, bord de mer)
",,"Voir aussi : DOC 992.13.378,  Promenade",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.622,http://api.nakala.fr/embed/10.34847/nkl.f32cyoxx/f6bad80b2e642e732f4abb43629c2231aeb2817d,"http://api.nakala.fr/iiif/10.34847/nkl.f32cyoxx/f6bad80b2e642e732f4abb43629c2231aeb2817d/full/!300,300/0/default.jpg",R992.13.622,,"photographie, ethnologie",plaque de verre,,Ruines romanes ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 12  cm ; l.  9 cm,,,,"~ Représentation : vue d'architecture (époque romane, ruines, parc, église)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.1150,http://api.nakala.fr/embed/10.34847/nkl.8cd98wf2/649e2f5e717cda0b975be7dc04e7fdc511705faa,"http://api.nakala.fr/iiif/10.34847/nkl.8cd98wf2/649e2f5e717cda0b975be7dc04e7fdc511705faa/full/!300,300/0/default.jpg",R992.13.1150,,"photographie, ethnologie",plaque de verre,,Enclos paroissial ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 13  cm ; l.  18 cm,,,Charrette tirée par un cheval devant l'enclos.,"~ Représentation : scène (église, clocher, escalier, bâtiment, maison, chapeau, homme, route, cheval, charrette)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.1123,http://api.nakala.fr/embed/10.34847/nkl.1f139pkz/ba99adc2d0d0c864bdc4256b0a732eba59c90a27,"http://api.nakala.fr/iiif/10.34847/nkl.1f139pkz/ba99adc2d0d0c864bdc4256b0a732eba59c90a27/full/!300,300/0/default.jpg",R992.13.1123,,"photographie, ethnologie",plaque de verre,,"Vannes, les lavoirs ","KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 13  cm ; l.  18 cm,,,,"~ Représentation : vue d'architecture (ville, église, clocher, tour, lavoir, Vannes, Morbihan d, maison)
",,,,,Vannes,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.288,http://api.nakala.fr/embed/10.34847/nkl.ced6su2p/54fcb79e7900fc21be29758bc0971a93b838332e,"http://api.nakala.fr/iiif/10.34847/nkl.ced6su2p/54fcb79e7900fc21be29758bc0971a93b838332e/full/!300,300/0/default.jpg",R992.13.288,,"photographie, ethnologie",plaque de verre,,Promeneurs parmi les rochers ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,,"~ Représentation : scène (rocher, promenade, femme, homme)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.666,http://api.nakala.fr/embed/10.34847/nkl.fba2ie4z/07278bd797d307bf525b007675ffd3a7c0c36ffa,"http://api.nakala.fr/iiif/10.34847/nkl.fba2ie4z/07278bd797d307bf525b007675ffd3a7c0c36ffa/full/!300,300/0/default.jpg",R992.13.666,,"photographie, ethnologie",plaque de verre,,Pique-nique ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 12  cm ; l.  9 cm,,,Trois jeunes femmes avec un chien pique-niquent sur l'herbe.,"~ Représentation : scène (foulard, capeline, femme, chien berger, verre à pied, bouteille, panier, pique-nique, buisson, herbe)
",,"Voir aussi : DOC 992.13.668,  Portrait de groupe",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.785,http://api.nakala.fr/embed/10.34847/nkl.3cccgq6d/795b1ef047a8a64972158ebb6b2ca26903f03ff5,"http://api.nakala.fr/iiif/10.34847/nkl.3cccgq6d/795b1ef047a8a64972158ebb6b2ca26903f03ff5/full/!300,300/0/default.jpg",R992.13.785,,"photographie, ethnologie",plaque de verre,,Portraits d'enfants ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatifstéréophotographie",H. 9  cm ; l.  18 cm,,,"Groupe d'enfants posant dans un jardin devant une maison, porte ouverte.","~ Représentation : portrait collectif (fenêtre, porte, maison, short, garçonnet, robe, fillette, enfant, glycine)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.1037,http://api.nakala.fr/embed/10.34847/nkl.e19484k1/885aea6b0b4c6ad051471c8cf0d969e85d09c7cc,"http://api.nakala.fr/iiif/10.34847/nkl.e19484k1/885aea6b0b4c6ad051471c8cf0d969e85d09c7cc/full/!300,300/0/default.jpg",R992.13.1037,,"photographie, ethnologie",plaque de verre,,Sous-bois ,"KEREVER Georges de 
",,,1er quart 20e siècle,1914 avant,,,,,"verre, négatif",H. 9  cm ; l.  6 cm,,,,"~ Représentation : paysage (fougère, clôture, chemin, sous-bois, arbre)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.910,http://api.nakala.fr/embed/10.34847/nkl.a6dbf45h/ca3ac4c395e6954408efc6faf7757ed5faba2886,"http://api.nakala.fr/iiif/10.34847/nkl.a6dbf45h/ca3ac4c395e6954408efc6faf7757ed5faba2886/full/!300,300/0/default.jpg",R992.13.910,,"photographie, ethnologie",plaque de verre,,Porte monumentale ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatifstéréophotographie",H. 6  cm ; l.  13 cm,,,Porte monumentale dans une rue encaissée.,"~ Représentation : scène (costume, homme, capeline, robe, femme, rue, lampadaire, magasin, statue, entrée, porche, bâtiment, chapeau)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.238,http://api.nakala.fr/embed/10.34847/nkl.b7250485/1528d40bb8716fa7f9fbf978a72db956857b0a58,"http://api.nakala.fr/iiif/10.34847/nkl.b7250485/1528d40bb8716fa7f9fbf978a72db956857b0a58/full/!300,300/0/default.jpg",R992.13.238,,"photographie, ethnologie",plaque de verre,,Mariage Roche ,"KEREVER Georges de 
",,,1er quart 20e siècle,1916/08/04,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,"La mariée en blanc et son père, une femme tient la traîne, des passants, une voiture, des spectateurs  aux fenêtres.","~ Représentation : scène (fenêtre, maison, cheval, charrette, automobile, costume de cérémonie, homme, bouquet, voile, robe, femme, mariage, magasin)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.587,http://api.nakala.fr/embed/10.34847/nkl.60333366/5c93c95b7fa5b4f351fc56f17dad848b192d09e9,"http://api.nakala.fr/iiif/10.34847/nkl.60333366/5c93c95b7fa5b4f351fc56f17dad848b192d09e9/full/!300,300/0/default.jpg",R992.13.587,,"photographie, ethnologie",plaque de verre,,Foule dans une rue pavoisée ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,,"~ Représentation : scène (chapeau melon, costume, homme, maison à auvent, garçonnet, képi, police, officier, panier, parapluie, redingote, coiffe, femme, foule, casquette, drapeau, place, lampadaire, enseigne, magasin)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.637,http://api.nakala.fr/embed/10.34847/nkl.2e0extl1/6d29ffe1d2d53f265a7857b0d185ec4c6eeca96a,"http://api.nakala.fr/iiif/10.34847/nkl.2e0extl1/6d29ffe1d2d53f265a7857b0d185ec4c6eeca96a/full/!300,300/0/default.jpg",R992.13.637,,"photographie, ethnologie",plaque de verre,,Bourg du Morbihan ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 12  cm ; l.  9 cm,,,"Rue de bourg dans le Morbihan, une femme en tenue pourlet sur le pas de sa porte, une autre en capot s'éloigne.","~ Représentation : scène (coiffe, robe, femme, maison, rue, village, poule)
",,,,,Morbihan,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.70,http://api.nakala.fr/embed/10.34847/nkl.ee1d10z9/d6e16a636e553d0433ffd63cb75ff4af33e8112a,"http://api.nakala.fr/iiif/10.34847/nkl.ee1d10z9/d6e16a636e553d0433ffd63cb75ff4af33e8112a/full/!300,300/0/default.jpg",R992.13.70,,"photographie, ethnologie",plaque de verre,,Deux femmes endimanchées au jardin ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 12  cm ; l.  9 cm,,,Deux jeunes femmes posant devant un mur couvert de glycines.,"~ Représentation : portrait collectif (volet, manoir, cour, chignon, corsage, jupe, femme, glycine)
",,"Voir aussi : DOC 992.13.71,  Deux femmes endimanchées dans un jardin",,,"Saint-Brieuc ; 1, rue des capucins.",,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.406,http://api.nakala.fr/embed/10.34847/nkl.2c22haai/209bcdfe8e3cd78e75344b0d8c0effed2399b514,"http://api.nakala.fr/iiif/10.34847/nkl.2c22haai/209bcdfe8e3cd78e75344b0d8c0effed2399b514/full/!300,300/0/default.jpg",R992.13.406,,"photographie, ethnologie",plaque de verre,,Groupe endimanché ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,"Adultes et enfants, dans un parc.","~ Représentation : portrait collectif (parc, jardin, fillette, jeune homme, noeud-papillon, cravate, costume, homme, capeline, robe, femme, mariage, banc)
",,"Voir aussi : DOC 992.13.407,  Groupe endimanché",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.932,http://api.nakala.fr/embed/10.34847/nkl.dae5ihma/0cf6e7c72e70948b6dde8030aa1bd76255a4095a,"http://api.nakala.fr/iiif/10.34847/nkl.dae5ihma/0cf6e7c72e70948b6dde8030aa1bd76255a4095a/full/!300,300/0/default.jpg",R992.13.932,,"photographie, ethnologie",plaque de verre,,"Rome, le forum ","KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatifstéréophotographie",H. 6  cm ; l.  13 cm,,,"Ruines antiques devant l'arc de triomphe, maisons et tour carrée. Vue prise de l'autre côté d'une rue.","~ Représentation : scène (barrière, femme, route, tour, bâtiment, colonne, ruines, arc de triomphe, Rome, Italie, poteau)
",,"Voir aussi : DOC 992.13.929,  Rome, le forum, Voir aussi : DOC 992.13.933,  Rome, le forum, Voir aussi : DOC 992.13.943,  Rome, le forum",,,Rome,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.899,http://api.nakala.fr/embed/10.34847/nkl.c9bf5769/65395355c64a94b8826e08c8c7b784108dfe2bd2,"http://api.nakala.fr/iiif/10.34847/nkl.c9bf5769/65395355c64a94b8826e08c8c7b784108dfe2bd2/full/!300,300/0/default.jpg",R992.13.899,,"photographie, ethnologie",plaque de verre,,Église ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatifstéréophotographie",H. 6  cm ; l.  13 cm,,,Grande église à clocher rond à galeries.,"~ Représentation : scène (char, lanterne, rail, coupole, basilique, église, rue, Milan)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.632,http://api.nakala.fr/embed/10.34847/nkl.6c9bw983/d780c9668f3f08c5e408fce91845624d80e3f25d,"http://api.nakala.fr/iiif/10.34847/nkl.6c9bw983/d780c9668f3f08c5e408fce91845624d80e3f25d/full/!300,300/0/default.jpg",R992.13.632,,"photographie, ethnologie",plaque de verre,,Les militaires dans l'atelier du peintre ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 12  cm ; l.  9 cm,,,Un marin pose avec un militaire décoré; sur le mur sont accrochées des toiles sans châssis.,"~ Représentation : scène (homme, tableau, atelier d'artiste, atelier, mousse, béret, marin, médaille, uniforme, officier, soldat, moustache)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.20,http://api.nakala.fr/embed/10.34847/nkl.c7c42611/2bb8409aa242381c4136841c7998ae05425a20a5,"http://api.nakala.fr/iiif/10.34847/nkl.c7c42611/2bb8409aa242381c4136841c7998ae05425a20a5/full/!300,300/0/default.jpg",R992.13.20,,"photographie, ethnologie",plaque de verre,,Au champ de courses ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,Cheval et hommes sur la piste.,"~ Représentation : scène (homme, cheval, hippodrome, harnachement, drapeau)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.185,http://api.nakala.fr/embed/10.34847/nkl.4e0c2c3l/0d4a87357827e8ff1bb8183a519f23aac149dce8,"http://api.nakala.fr/iiif/10.34847/nkl.4e0c2c3l/0d4a87357827e8ff1bb8183a519f23aac149dce8/full/!300,300/0/default.jpg",R992.13.185,,"photographie, ethnologie",plaque de verre,,Le chien dans la cour ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,,"~ Représentation : scène (demeure, porte, pavement, cour, épagneul, chien, glycine)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.580,http://api.nakala.fr/embed/10.34847/nkl.1a4ct0xs/ea4f7c630e9f9fb053d29cf7e76859669b04a2f5,"http://api.nakala.fr/iiif/10.34847/nkl.1a4ct0xs/ea4f7c630e9f9fb053d29cf7e76859669b04a2f5/full/!300,300/0/default.jpg",R992.13.580,,"photographie, ethnologie",plaque de verre,,Portrait de bébé ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 12  cm ; l.  9 cm,,,"Bébé sur une chaise haute, tenu par une femme en bonnet de Saint-Brieuc.","~ Représentation : portrait (nourrisson, châle, coiffe, femme, baptême, paille, mur, chaise d'enfant)
",,"Voir aussi : DOC 992.13.581,  Portrait de bébé",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.607,http://api.nakala.fr/embed/10.34847/nkl.dee0i63a/86b994d2cb378392d5236c7b4fdd3c1af4af8238,"http://api.nakala.fr/iiif/10.34847/nkl.dee0i63a/86b994d2cb378392d5236c7b4fdd3c1af4af8238/full/!300,300/0/default.jpg",R992.13.607,,"photographie, ethnologie",plaque de verre,,Fillette costumée ,"KEREVER Georges de 
",,,1er quart 20e siècle,1908/05,,,,,"verre, négatif",H. 12  cm ; l.  9 cm,,,,"~ Représentation : portrait (croix, tablier, robe, fillette, jardin, gant, cheveux)
",,"Voir aussi : DOC 992.13.603,  Annick, Alix costumées, Voir aussi : DOC 992.13.606,  Portrait de fillette",,,"Saint-Brieuc ; 1, rue des capucins",,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.661,http://api.nakala.fr/embed/10.34847/nkl.59ben176/03691e8a58a0905b440fa2b7874d505a3a05a082,"http://api.nakala.fr/iiif/10.34847/nkl.59ben176/03691e8a58a0905b440fa2b7874d505a3a05a082/full/!300,300/0/default.jpg",R992.13.661,,"photographie, ethnologie",plaque de verre,,Devant la chaumière ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 12  cm ; l.  9 cm,,,Trois promeneuses et deux hommes de la campagne posent devant une chaumière; une échelle est dressée sur le toit.,"~ Représentation : scène (chapeau, échelle, chaumière, femme, homme, canne)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.506,http://api.nakala.fr/embed/10.34847/nkl.aefc3ud4/dba0bfef193fe2fe2121ce955889ca6b182eecaf,"http://api.nakala.fr/iiif/10.34847/nkl.aefc3ud4/dba0bfef193fe2fe2121ce955889ca6b182eecaf/full/!300,300/0/default.jpg",R992.13.506,,"photographie, ethnologie",plaque de verre,,Abbaye de Saint-Jacut ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,,"~ Représentation : paysage (champ, abbaye, Saint-Jacut-de-la-Mer, Côtes-d'Armor d, clocher)
",,,,,Saint-Jacut-de-la-mer,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.765,http://api.nakala.fr/embed/10.34847/nkl.fbb5mwuk/56be5820ba64ebd682e6a7b064a83c55d8028108,"http://api.nakala.fr/iiif/10.34847/nkl.fbb5mwuk/56be5820ba64ebd682e6a7b064a83c55d8028108/full/!300,300/0/default.jpg",R992.13.765,,"photographie, ethnologie",plaque de verre,,Portrait de bébé ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatifstéréophotographie",H. 9  cm ; l.  18 cm,,,Bébé sur un fauteuil dans une cour.,"~ Représentation : portrait (maison, cour, lainage, fauteuil, nourrisson, volet)
",,"Voir aussi : DOC 992.13.766,  Portrait de bébé",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.470,http://api.nakala.fr/embed/10.34847/nkl.cc86fiq6/e0ddb90897a955e26535f7cd197c6bb41b541cae,"http://api.nakala.fr/iiif/10.34847/nkl.cc86fiq6/e0ddb90897a955e26535f7cd197c6bb41b541cae/full/!300,300/0/default.jpg",R992.13.470,,"photographie, ethnologie",plaque de verre,,Façade de château ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,"Façade intérieure d'un château avec tour, échauguette, chapelle attenante, puits, une femme devant le puits.","~ Représentation : scène (femme, allée, puits, pilier, vitrail, muret, escalier, épi de faîtage, porche, entrée, tour, château, manteau, époque Renaissance)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
