identifiant,MDD,communautedecommune,thematique,Intituledeloperation,Maitredouvrage,Anneesdestravaux,MontanttotalHTdeloperation,Tauxdintervention60maximum,SubventionConseilgeneral
ct0963,Guingamp Rostrenen,Le Leff,INFRASTRUCTURES ROUTIERES,Travaux de réfection de la voirie,SAINT PEVER,2014,25 000,"10,00%",2 500
ct0964,Guingamp Rostrenen,Le Leff,INFRASTRUCTURES ROUTIERES,Travaux de réfection de la voirie,BRINGOLO,2014,50 000,"12,28%",6 143
ct0965,Guingamp Rostrenen,Le Leff,INFRASTRUCTURES ROUTIERES,Travaux de réfection de la voirie,BOQUEHO,2014,50 000,"20,00%",10 000
ct0966,Guingamp Rostrenen,Le Leff,INFRASTRUCTURES ROUTIERES,Travaux de réfection de la voirie,BOQUEHO,2013,50 000,"34,85%",17 425
ct0967,Guingamp Rostrenen,Le Leff,CULTURE,Restauration de l'église (sur travaux 2ème tranche),PLOUVARA,2009/2011,542 294,"7,01%",38 026
ct0968,Guingamp Rostrenen,Le Leff,CULTURE,Entretien de l'église,COHINIAC,2010,10 000,"20,00%",2 000
ct0969,Guingamp Rostrenen,Le Leff,SPORT ET JEUNESSE,Construction d'un pôle sportif à Chatelaudren (judo - tennis de table) *,LE LEFF CTE,2010,1 791 294,"9,73%",174 250
ct0970,Guingamp Rostrenen,Le Leff,SPORT ET JEUNESSE,Construction d'une salle des sports,PLELO,2013,800 000,"9,80%",78 429
ct0971,Guingamp Rostrenen,Le Leff,SPORT ET JEUNESSE,Réfection de la toiture de la salle des sports à Chatelaudren,LE LEFF CTE,2012/2013,213 000,"37,08%",78 985
ct0972,Guingamp Rostrenen,Le Leff,EQUIPEMENTS DE PROXIMITE,Création d'un espace multisports,PLOUAGAT,2010,28 875,"4,02%",1 162
ct0973,Guingamp Rostrenen,Le Leff,EQUIPEMENTS DE PROXIMITE,Agrandissement et travaux à l'espace socioculturel,SAINT PEVER,2010,50 000,"9,32%",4 658
ct0974,Guingamp Rostrenen,Le Leff,EQUIPEMENTS DE PROXIMITE,Réhabilitation de la salle socioculturelle,ST JEAN KERDANIEL,2011,100 000,"25,00%",25 000
ct0975,Guingamp Rostrenen,Le Leff,EQUIPEMENTS DE PROXIMITE,Réhabilitation d'un espace socioculturel,SAINT FIACRE,2011,150 000,"14,12%",21 175
ct0976,Guingamp Rostrenen,Le Leff,SCOLAIRE,Changement de l'ensemble des huisseries de l'école maternelle,CHATELAUDREN,2010,60 817,"10,00%",6 082
ct0977,Guingamp Rostrenen,Le Leff,SCOLAIRE,Rénovation du groupe scolaire,LANRODEC,2011,330 000,"15,00%",49 500
ct0978,Guingamp Rostrenen,Le Leff,SCOLAIRE,Restructuration des locaux de l'école,BOQUEHO,2011,69 691,"18,95%",13 209
ct0979,Guingamp Rostrenen,Le Leff,SCOLAIRE,Création d'un préau supplémentaire permettant l'installation d'équipement de loisirs (table ping pong) sous l'actuel préau,CHATELAUDREN,2011,15 000,"10,00%",1 500
ct0980,Guingamp Rostrenen,Le Leff,SCOLAIRE,Construction-extension d'un restaurant scolaire,PLOUAGAT,2011,700 000,"10,00%",70 000
ct0981,Guingamp Rostrenen,Le Leff,SCOLAIRE,Construction d'un bloc sanitaire et d'un préau,SAINT PEVER,2012,90 000,"16,67%",15 000
ct0982,Guingamp Rostrenen,Le Leff,SCOLAIRE,Réhabilitation de l'école primaire,PLERNEUF,2012,2 200 000,"2,18%",47 970
ct0983,Guingamp Rostrenen,Le Leff,SCOLAIRE,Réfection de la toiture de l'école,COHINIAC,2012/2013,22 648,"40,00%",9 059
ct0984,Guingamp Rostrenen,Le Leff,SCOLAIRE,Réhabilitation de l'école primaire - 2ème tranche,PLERNEUF,2013,181 000,"13,36%",24 186
ct0985,Guingamp Rostrenen,Le Leff,SOCIAL ET SOLIDARITES,Extension espace accueil de l'enfance (garderie CLSH),PLELO,2010,310 400,"8,80%",27 308
ct0986,Guingamp Rostrenen,Le Leff,DEVELOPPEMENT ECONOMIQUE,"Extension, requalification des zones d'activités",LE LEFF CTE,2010/2012,4 974 056,"5,80%",288 571
ct0987,Guingamp Rostrenen,Le Leff,DEVELOPPEMENT ECONOMIQUE,Aménagement d'une zone d'activités à LANRODEC – études,LE LEFF CTE,2012/2013,8 100,"30,00%",2 430
ct0988,Guingamp Rostrenen,Le Leff,DEVELOPPEMENT ECONOMIQUE,Signalétique parc d'activités de la Braguette à PLELO et de l'entrée de la ZA du Fournello à PLOUAGAT,LE LEFF CTE,2012/2013,20 397,"15,00%",3 060
ct0989,Guingamp Rostrenen,Le Leff,DEVELOPPEMENT ECONOMIQUE,"Etude de requalification des ZA du Radenier, Kerabel et Fournello sur la commune de PLOUAGAT – Qualiparc",LE LEFF CTE,2013,8 700,"30,00%",2 610
ct0990,Guingamp Rostrenen,Le Leff,DEVELOPPEMENT ECONOMIQUE,Extension du parc d'activités de la Barricade à PLERNEUF – travaux,LE LEFF CTE,2012/2013,219 000,"18,77%",41 100
ct0991,Guingamp Rostrenen,Le Leff,DEVELOPPEMENT ECONOMIQUE,Extension du parc d'activités de la Barricade à PLERNEUF – Etudes,LE LEFF CTE,2012/2013,25 000,"30,00%",7 500
ct0992,Guingamp Rostrenen,Le Leff,DEVELOPPEMENT ECONOMIQUE,Extension du parc d'activités de PLELO Sud Est – études,LE LEFF CTE,2012/2013,11 950,"30,00%",3 585
ct0993,Guingamp Rostrenen,Le Leff,DEVELOPPEMENT ECONOMIQUE,Extension du parc d'activités de PLELO Sud Est – travaux,LE LEFF CTE,2013,450 000,"20,00%",90 000
ct0994,Guingamp Rostrenen,Le Leff,PROJETS STRUCTURANTS NEGOCIES,Construction de locaux pour le chantier d'insertion et le secours populaire *,LE LEFF CTE,2011,400 000,"10,00%",40 000
ct0995,Guingamp Rostrenen,Le Leff,PROJETS STRUCTURANTS NEGOCIES,"Extension des réseaux d'eaux usées, pluviales et de fibre optique de Kertédevant au giratoire du Radenier à Plouagat",LE LEFF CTE,2015,406 158,"24,97%",101 401
ct0996,Guingamp Rostrenen,Le Moustoir,SCOLAIRE,Réhabilitation de l'école*,LE MOUSTOIR,2011,35 000,"33,44%",11 705
ct0997,Guingamp Rostrenen,Begard,INFRASTRUCTURES ROUTIERES,"Programme voirie - routes de Justisso, de Kervégan de La Lande, de Ty Groas",SAINT LAURENT,2011,60 000,"20,42%",12 250
ct0998,Guingamp Rostrenen,Begard,INFRASTRUCTURES ROUTIERES,"VC de Convenant Trifol, VC n°8 de la RD32 à la limite de Trégonneau, VC de Bongoat Bihan et Mez Briand, VC de la Gare, VC de Runélec",SQUIFFIEC,2010,59 000,"16,95%",10 000
ct0999,Guingamp Rostrenen,Begard,INFRASTRUCTURES ROUTIERES,Voirie structurante RD 86 (1 Kerhamon) et voirie communale (Congaro) (1ère tranche),TREGONNEAU,2010,46 502,"25,00%",11 625
ct1000,Guingamp Rostrenen,Begard,INFRASTRUCTURES ROUTIERES,Voirie structurante-bourg sortie-2 Kerhamon (2ème tranche) et voirie communale,TREGONNEAU,2011,70 000,"28,18%",19 723
ct1001,Guingamp Rostrenen,Begard,INFRASTRUCTURES ROUTIERES,Programme de voirie entre le bourg et Kermaria,LANDEBAERON,2013/2014,26 000,"57,49%",14 948
ct1002,Guingamp Rostrenen,Begard,INFRASTRUCTURES ROUTIERES,Voirie,SQUIFFIEC,2012/2013,165 000,"20,00%",33 000
ct1003,Guingamp Rostrenen,Begard,INFRASTRUCTURES ROUTIERES,Voirie,PEDERNEC,2013,50 000,"28,58%",14 291
ct1004,Guingamp Rostrenen,Begard,INFRASTRUCTURES ROUTIERES,Voirie,TREGONNEAU,2013/2014,36 305,"20,00%",7 261
ct1005,Guingamp Rostrenen,Begard,INFRASTRUCTURES ROUTIERES,Voirie,SAINT LAURENT,2014,100 000,"30,00%",30 000
ct1006,Guingamp Rostrenen,Begard,CULTURE,Réfection de la toiture de l'église,PEDERNEC,2013,90 000,"35,00%",31 500
ct1007,Guingamp Rostrenen,Begard,EQUIPEMENTS DE PROXIMITE,Création de locaux d'animations associatifs et culturels *,KERMOROC'H,2010,635 148,"8,28%",52 607
ct1008,Guingamp Rostrenen,Begard,EQUIPEMENTS DE PROXIMITE,Extension de la Maison des Associations,PEDERNEC,2011,141 000,"27,66%",39 000
ct1009,Guingamp Rostrenen,Begard,EQUIPEMENTS DE PROXIMITE,Rénovation de la salle des fêtes,TREGONNEAU,2011,102 678,"22,05%",22 636
ct1010,Guingamp Rostrenen,Begard,EQUIPEMENTS DE PROXIMITE,Rénovation de la salle polyvalente,LANDEBAERON,2012/2013,24 000,"58,33%",14 000
ct1011,Guingamp Rostrenen,Begard,EQUIPEMENTS DE PROXIMITE,Rénovation de la salle polyvalente,SAINT LAURENT,2014,15 000,"45,66%",6 849
ct1012,Guingamp Rostrenen,Begard,SCOLAIRE,Construction d'une salle de restauration à l'école de Trézélan *,BEGARD,2010,320 100,"19,94%",63 822
ct1013,Guingamp Rostrenen,Begard,SCOLAIRE,Construction d'une garderie,BEGARD,2010,178 000,"29,49%",52 500
ct1014,Guingamp Rostrenen,Begard,SCOLAIRE,Réfection des sols des salles de classe de l'école primaire,PEDERNEC,2010,30 000,"40,00%",12 000
ct1015,Guingamp Rostrenen,Begard,SCOLAIRE,Réfection de la toiture de l'école primaire,PEDERNEC,2011,52 000,"40,00%",20 800
ct1016,Guingamp Rostrenen,Begard,TOURISME,Armoripark-Equipements de loisirs-installation de nouveaux équipements ludiques,BEGARD,2010,126 810,"40,00%",50 724
ct1017,Guingamp Rostrenen,Begard,SPORT ET JEUNESSE,Rénovation du gymnase,BEGARD,2011,67 000,"30,75%",20 600
ct1018,Guingamp Rostrenen,Begard,SPORT ET JEUNESSE,Aménagement de vestiaires douches au terrain des sports,SQUIFFIEC,2013,95 000,"27,31%",25 941
ct1019,Guingamp Rostrenen,Begard,SOCIAL ET SOLIDARITES,Aménagement d'une maison commune et de services pour personnes âgées à Pédernec,CDC PAYS  BEGARD,2015,345 988,"42,12%",145 747
ct1020,Guingamp Rostrenen,Begard,DEVELOPPEMENT ECONOMIQUE,Extension de l'espace d'activités de Maudez à Pédernec,CDC PAYS  BEGARD,2010,230 806,"19,49%",44 991
ct1021,Guingamp Rostrenen,Begard,DEVELOPPEMENT ECONOMIQUE,Création d'une halle pour le marché,BEGARD,2012/2013,100 000,"16,92%",16 925
ct1022,Guingamp Rostrenen,Begard,DEVELOPPEMENT ECONOMIQUE,Acquisition d'un atelier relais à la Croix Blanche à SQUIFFIEC,CDC PAYS  BEGARD,2012/2013,145 000,"18,76%",27 209
ct1023,Guingamp Rostrenen,Begard,DEVELOPPEMENT ECONOMIQUE,Travaux dans les derniers commerces du Pays de Bégard,CDC PAYS  BEGARD,2015,72 000,"50,00%",36 000
ct1024,Guingamp Rostrenen,Begard,PROJETS STRUCTURANTS NEGOCIES,Construction d'un office de tourisme intercommunautaire à Bégard,CDC PAYS  BEGARD,2013,210 000,"36,19%",76 000
ct1025,Guingamp Rostrenen,Begard,PROJETS STRUCTURANTS NEGOCIES,Carrefour citoyen des cultures locales et internationales du Palacret (2ème tranche) à St Laurent *,CDC PAYS  BEGARD,2013,250 000,"27,84%",69 600
ct1026,Guingamp Rostrenen,Pontrieux,HABITAT,Réhabilitation d'un logement,PONTRIEUX CTE,2009/2010,143 000,"3,66%",5 242
ct1027,Guingamp Rostrenen,Pontrieux,CULTURE,Rénovation de l'église,BRELIDY,2009,7 480,"20,00%",1 496
ct1028,Guingamp Rostrenen,Pontrieux,CULTURE,Rénovation de l'église,PLOEZAL,2009,12 048,"20,00%",2 409
ct1029,Guingamp Rostrenen,Pontrieux,CULTURE,Rénovation de l'église,PONTRIEUX,2009/2010,40 000,"20,00%",8 000
ct1030,Guingamp Rostrenen,Pontrieux,CULTURE,Rénovation de l'église,PLOEZAL,2010,25 884,"20,00%",5 176
ct1031,Guingamp Rostrenen,Pontrieux,CULTURE,Rénovation de l'église,QUEMPER GUEZENNEC,2013,245 674,"8,14%",20 000
ct1032,Guingamp Rostrenen,Pontrieux,EQUIPEMENTS DE PROXIMITE,Réfection de la salle polyvalente,BRELIDY,2009,12 153,"25,00%",3 038
ct1033,Guingamp Rostrenen,Pontrieux,EQUIPEMENTS DE PROXIMITE,Création d'un lieu de vie et de proximité,PONTRIEUX CTE,2012,600 000,"32,00%",192 000
ct1034,Guingamp Rostrenen,Pontrieux,EQUIPEMENTS DE PROXIMITE,Lieu de vie et de proximité (2ème tranche),PONTRIEUX CTE,2013/2014,190 453,"30,00%",57 136
ct1035,Guingamp Rostrenen,Pontrieux,SCOLAIRE,Création d'un bloc sanitaire,QUEMPER GUEZENNEC,2009,55 672,"30,00%",16 701
ct1036,Guingamp Rostrenen,Pontrieux,SCOLAIRE,Construction d'un préau,RUNAN,2010,26 850,"30,00%",8 055
ct1037,Guingamp Rostrenen,Pontrieux,SCOLAIRE,Rénovation de l'école primaire,PONTRIEUX,2013,60 000,"30,00%",18 000
ct1038,Guingamp Rostrenen,Pontrieux,SCOLAIRE,Extension de l'école primaire,SAINT CLET,2011,225 000,"30,00%",67 500
ct1039,Guingamp Rostrenen,Pontrieux,SCOLAIRE,Rénovation école (2ème tranche),PONTRIEUX,2013,69 500,"40,00%",27 800
ct1040,Guingamp Rostrenen,Pontrieux,SCOLAIRE,Construction d'une école 1er degré,PLOUEC DU TRIEUX,2013,1 247 000,"7,38%",92 000
ct1041,Guingamp Rostrenen,Pontrieux,SCOLAIRE,Garderie scolaire,SAINT CLET,2012/2013,167 539,"4,77%",8 000
ct1042,Guingamp Rostrenen,Pontrieux,SCOLAIRE,Construction d'un nouveau réfectoire scolaire,QUEMPER GUEZENNEC,2013,200 000,"10,14%",20 286
ct1043,Guingamp Rostrenen,Pontrieux,SCOLAIRE,Extension de l'école primaire,RUNAN,2014/2015,80 000,"30,00%",24 000
ct1044,Guingamp Rostrenen,Pontrieux,SOCIAL ET SOLIDARITES,Equipement du service de portage de repas à domicile,PONTRIEUX CTE,2010,35 535,"5,00%",1 776
ct1045,Guingamp Rostrenen,Pontrieux,PROJETS STRUCTURANTS NEGOCIES,Entrée de bourg - valorisation touristique du territoire,QUEMPER GUEZENNEC,2009/2010,254 892,"15,00%",38 233
ct1046,Guingamp Rostrenen,Pontrieux,PROJETS STRUCTURANTS NEGOCIES,Projet touristique d'entrée de bourg en lien avec le contrat de station,RUNAN,2010/2011,25 000,"25,00%",6 250
ct1047,Guingamp Rostrenen,Pontrieux,PROJETS STRUCTURANTS NEGOCIES,Entrée de bourg - valorisation touristique du territoire,PLOEZAL,2014,621 800,"15,00%",93 270
ct1048,Guingamp Rostrenen,Pontrieux,PROJETS STRUCTURANTS NEGOCIES,Entrée de bourg - valorisation touristique du territoire,BRELIDY,2011,303 377,"15,00%",45 506
ct1049,Guingamp Rostrenen,Pontrieux,PROJETS STRUCTURANTS NEGOCIES,Nouvelle phase entrée de bourg - valorisation touristique - 2ème tranche,PLOEZAL,2013/2014,125 400,"40,00%",50 160
ct1050,Guingamp Rostrenen,Pontrieux,PROJETS STRUCTURANTS NEGOCIES,Rénovation de l'office du tourisme,PONTRIEUX,2013,30 000,"30,00%",9 000
ct1051,Guingamp Rostrenen,Pontrieux,PROJETS STRUCTURANTS NEGOCIES,Aménagement de liaison douce entre la gare et le centre ville,PONTRIEUX,2015,347 000,"6,22%",21 585
ct1052,Saint Brieuc,CP4,INFRASTRUCTURES ROUTIERES,Réfection de la voie communale de Kerho à la Porte Charles,LE BODEO,2010,30 000,10%,3 000
ct1053,Saint Brieuc,CP4,INFRASTRUCTURES ROUTIERES,Réfection de la voie communale de Kerigan,LE BODEO,2012,73 130,10%,7 313
ct1054,Saint Brieuc,CP4,INFRASTRUCTURES ROUTIERES,Réfection du réseau des voies communales - 1ère tranche,PLOEUC-SUR-LIE,2010/2012,271 750,"31,68%",86 092
ct1055,Saint Brieuc,CP4,INFRASTRUCTURES ROUTIERES,Réfection du réseau des voies communales - 2ème tranche,PLOEUC-SUR-LIE,2013/2015,271 750,"31,68%",86 093
ct1056,Saint Brieuc,CP4,INFRASTRUCTURES ROUTIERES,Voirie hors agglomération,CDC CENTRE ARMOR PUISSANCE 4,2013,80 000,"30,00%",24 000
ct1057,Saint Brieuc,CP4,SPORT ET JEUNESSE,Réhabilitation de la salle omnisports de Beauchemin,PLAINTEL,2013,113 000,"23,46%",26 505
ct1058,Saint Brieuc,CP4,EQUIPEMENTS DE PROXIMITE,Réhabilitation/Extension de la salle multifonctions,L'HERMITAGE-LORGE,2012/2013,475 300,"8,41%",39 976
ct1059,Saint Brieuc,CP4,EQUIPEMENTS DE PROXIMITE,Travaux de rénovation des locaux accueillant la ludothèque communautaire,PLAINTEL,2013/2015,84 000,"42,86%",36 000
ct1060,Saint Brieuc,CP4,EQUIPEMENTS DE PROXIMITE,Aménagement intérieur de la ludothèque communautaire,CDC CENTRE ARMOR PUISSANCE 4,2013/2015,38 000,"46,64%",17 724
ct1061,Saint Brieuc,CP4,SCOLAIRE,Agrandissement école élémentaire Le Blé en Herbe - Construction de 3 nouvelles salles de classe,PLAINTEL,2010,500 000,"13,06%",65 315
ct1062,Saint Brieuc,CP4,SCOLAIRE,"Agrandissement école Pauline Kergomard-Restructuration des locaux existants, construction d'une nouvelle salle de restauration",PLAINTEL,2010,1 100 000,"13,06%",143 688
ct1063,Saint Brieuc,CP4,SOCIAL ET SOLIDARITES,Aménagement d'une salle de motricité au Pré Câlin (Plaintel),CDC CENTRE ARMOR PUISSANCE 4,2013/2015,35 000,"51,00%",17 850
ct1064,Saint Brieuc,CP4,DEVELOPPEMENT ECONOMIQUE,Extension et aménagement du parc du Grand Plessis à Plaintel-1ère tranche,CDC CENTRE ARMOR PUISSANCE 4,2010/2012,3 152 000,"9,23%",290 930
ct1065,Saint Brieuc,CP4,DEVELOPPEMENT ECONOMIQUE,Création d'une ZA à Ploeuc/Lié,CDC CENTRE ARMOR PUISSANCE 4,2013/2015,300 000,"15,00%",45 000
ct1066,Saint Brieuc,Côte de Penthievre,INFRASTRUCTURES ROUTIERES,Voirie hors agglomération - 1ère tranche,ERQUY,2010,505 017,"10,00%",50 502
ct1067,Saint Brieuc,Côte de Penthievre,INFRASTRUCTURES ROUTIERES,Voirie hors agglomération - 1ère tranche,LA BOUILLIE,2010,260 000,"10,00%",26 000
ct1068,Saint Brieuc,Côte de Penthievre,INFRASTRUCTURES ROUTIERES,Voirie hors agglomération - 1ère tranche,PLANGUENOUAL,2010,260 000,"10,00%",26 000
ct1069,Saint Brieuc,Côte de Penthievre,INFRASTRUCTURES ROUTIERES,Voirie hors agglomération - 1ère tranche,PLURIEN,2010,260 000,"10,00%",26 000
ct1070,Saint Brieuc,Côte de Penthievre,INFRASTRUCTURES ROUTIERES,Voirie hors agglomération - 1ère tranche,SAINT ALBAN,2010,260 000,"10,00%",26 000
ct1071,Saint Brieuc,Côte de Penthievre,INFRASTRUCTURES ROUTIERES,Voirie hors agglomération - 2ème tranche,PLURIEN,2013,260 000,"10,00%",26 000
ct1072,Saint Brieuc,Côte de Penthievre,INFRASTRUCTURES ROUTIERES,Voirie hors agglomération - 2ème tranche,PLANGUENOUAL,2013,260 000,"10,00%",26 000
ct1073,Saint Brieuc,Côte de Penthievre,INFRASTRUCTURES ROUTIERES,Requalification des aménagements d'accueil du Cap d'Erquy - Travaux de voirie hors agglomération,ERQUY,2013-2015,887 163,"10,00%",88 716
ct1074,Saint Brieuc,Côte de Penthievre,INFRASTRUCTURES ROUTIERES,Voirie hors agglomération - 2ème tranche,SAINT ALBAN,2013,105 950,"10,00%",10 595
ct1075,Saint Brieuc,Côte de Penthievre,INFRASTRUCTURES ROUTIERES,Voirie hors agglomération - 2ème tranche,LA BOUILLIE,2013,49 870,"10,00%",4 987
ct1076,Saint Brieuc,Côte de Penthievre,INFRASTRUCTURES ROUTIERES,Parking vert – Port Morvan,PLANGUENOUAL,2013,123 568,"5,47%",6 755
ct1077,Saint Brieuc,Côte de Penthievre,INFRASTRUCTURES ROUTIERES,Voirie hors agglomération - 2ème tranche,ERQUY,2013,410 220,"10,00%",41 022
ct1078,Saint Brieuc,Côte de Penthievre,HABITAT,"Création d'un hébergement pour travailleurs mobiles, saisonniers sur la commune d'Erquy",CDC COTE DE PENTHIEVRE,2015,200 000,"32,91%",65 829
ct1079,Saint Brieuc,Côte de Penthievre,CULTURE,Création de 2 salles de musique - Blé en Herbe *,ERQUY,2009,188 000,"12,50%",23 500
ct1080,Saint Brieuc,Côte de Penthievre,CULTURE,Réfection ancienne école de Dahouët pour école de musique (antenne décentralisée),PLENEUF VAL ANDRE,2009,33 688,"10,00%",3 369
ct1081,Saint Brieuc,Côte de Penthievre,CULTURE,Rénovation église Saint Pierre Saint Paul,ERQUY,2010,57 000,"10,00%",5 700
ct1082,Saint Brieuc,Côte de Penthievre,CULTURE,Rénovation de l'église St Pierre/St Paul – 2ème tranche,ERQUY,2013,69 153,"10,56%",7 303
ct1083,Saint Brieuc,Côte de Penthievre,CULTURE,Création d'une salle associative,LA BOUILLIE,2013,64 216,"35,00%",22 475
ct1084,Saint Brieuc,Côte de Penthievre,CULTURE,Création d'une bibliothèque et d'une salle de lecture,LA BOUILLIE,2013,70 738,"18,18 %",12 861
ct1085,Saint Brieuc,Côte de Penthievre,CULTURE,Rénovation de l'espace culturel et associatif,PLANGUENOUAL,2013,285 000,"10,00%",28 500
ct1086,Saint Brieuc,Côte de Penthievre,SPORT ET JEUNESSE,Rénovation et extension salle omnisports,ERQUY,2010,140 000,"10,00%",14 000
ct1087,Saint Brieuc,Côte de Penthievre,SPORT ET JEUNESSE,Rénovation vestiaires Caroual,ERQUY,2010,112 000,"10,00%",11 200
ct1088,Saint Brieuc,Côte de Penthievre,SPORT ET JEUNESSE,"Rénovation et extension salle omnisports -
2ème tranche",ERQUY,2015,505 000,"15,00%",75 750
ct1089,Saint Brieuc,Côte de Penthievre,EQUIPEMENTS DE PROXIMITE,Création d'un plateau sportif à vocation scolaire et publique hors temps scolaire,PLANGUENOUAL,2009,60 000,"15,00%",9 000
ct1090,Saint Brieuc,Côte de Penthievre,EQUIPEMENTS DE PROXIMITE,Extension de la salle polyvalente,PLURIEN,2015,503 606,"16,73%",84 230
ct1091,Saint Brieuc,Côte de Penthievre,SCOLAIRE,Réhabilitation et extension de l'école publique,SAINT ALBAN,2009,1 121 125,"15,00%",168 169
ct1092,Saint Brieuc,Côte de Penthievre,SCOLAIRE,Rénovation partielle du groupe scolaire Joseph Erhel,ERQUY,2013/2014,781 869,"15,70%",122 742
ct1093,Saint Brieuc,Côte de Penthievre,SCOLAIRE,Construction d'une garderie périscolaire,SAINT ALBAN,2013/2014,270 000,"22,00%",59 400
ct1094,Saint Brieuc,Côte de Penthievre,SOCIAL ET SOLIDARITES,Réorganisation du service portage de repas à domicile (véhicule),ERQUY,2010,25 000,"5,00%",1 250
ct1095,Saint Brieuc,Côte de Penthievre,PROJETS STRUCTURANTS NEGOCIES,Construction de salles associatives et aménagement paysager (Place des Régates),PLENEUF VAL ANDRE,2009,2 000 000,"15,00%",300 000
ct1096,Saint Brieuc,Côte de Penthievre,PROJETS STRUCTURANTS NEGOCIES,Création d'une salle d'animation au camping Saint-Michel,ERQUY,2013/2014,197 463,"15,00%",29 619
ct1097,Saint Brieuc,Lamballe,INFRASTRUCTURES ROUTIERES,Voirie hors agglomération,LAMBALLE,2010,200 000,"25,00%",50 000
ct1098,Saint Brieuc,Lamballe,INFRASTRUCTURES ROUTIERES,Voirie hors agglomération,ANDEL,2011,150 000,"34,46%",51 697
ct1099,Saint Brieuc,Lamballe,INFRASTRUCTURES ROUTIERES,Voirie hors agglomération,MESLIN,2011,110 000,"27,38%",30 118
ct1100,Saint Brieuc,Lamballe,INFRASTRUCTURES ROUTIERES,Voirie hors agglomération,LANDEHEN,2011/2012,60 000,"31,03%",18 619
ct1101,Saint Brieuc,Lamballe,INFRASTRUCTURES ROUTIERES,Voirie hors agglomération,BREHAND,2013,200 000,"51,28%",102 554
ct1102,Saint Brieuc,Lamballe,INFRASTRUCTURES ROUTIERES,Voirie hors agglomération,MORIEUX,2013,130 000,"11,90%",15 466
ct1103,Saint Brieuc,Lamballe,INFRASTRUCTURES ROUTIERES,Voirie hors agglomération,MESLIN,2013/2014,186 050,"9,67%",18 000
ct1104,Saint Brieuc,Lamballe,SPORT ET JEUNESSE,"Extension de la salle omnisports pour vestiaires, douches, foyer sportif, sanitaires *",HENANSAL,2010,500 000,"15,00%",75 000
ct1105,Saint Brieuc,Lamballe,SPORT ET JEUNESSE,Réhabilitation de la salle omnisports + court de tennis,LANDEHEN,2011/2012,300 000,"35,00%",105 000
ct1106,Saint Brieuc,Lamballe,SPORT ET JEUNESSE,Création d'un terrain de football  synthétique,LAMBALLE,2013,519 815,"1,58%",8 233
ct1107,Saint Brieuc,Lamballe,EQUIPEMENTS DE PROXIMITE,Construction d'un espace de loisirs,MORIEUX,2010,60 000,"46,67%",28 000
ct1108,Saint Brieuc,Lamballe,EQUIPEMENTS DE PROXIMITE,Construction d'une salle socioculturelle *,POMMERET,2010,1 600 000,"11,49%",183 856
ct1109,Saint Brieuc,Lamballe,EQUIPEMENTS DE PROXIMITE,Extension de la salle polyvalente (local rangement),SAINT TRIMOEL,2010,62 450,"49,64%",31 000
ct1110,Saint Brieuc,Lamballe,EQUIPEMENTS DE PROXIMITE,"Construction d'une ""maison des loisirs"" destinée aux associations",SAINT RIEUL,2012,300 000,"10,86%",32 566
ct1111,Saint Brieuc,Lamballe,EQUIPEMENTS DE PROXIMITE,Aménagement de l'espace de loisirs Saint-Event,LA MALHOURE,2013,80 000,"44,83%",35 862
ct1112,Saint Brieuc,Lamballe,EQUIPEMENTS DE PROXIMITE,Rénovation de l'ancienne école en salle multifonctions et deux logements à l'étage,HENANSAL,2013/2015,336 000,"10,07%",33 826
ct1113,Saint Brieuc,Lamballe,EQUIPEMENTS DE PROXIMITE,Rénovation de la salle des fêtes,PENGUILY,2013,582 099,"7,76%",45 167
ct1114,Saint Brieuc,Lamballe,SCOLAIRE,Restructuration du groupe scolaire de Beaulieu - 1ère tranche *,LAMBALLE,2010,500 000,"50,00%",250 000
ct1115,Saint Brieuc,Lamballe,SCOLAIRE,Construction d'une garderie périscolaire,NOYAL,2010,160 000,"18,75%",30 000
ct1116,Saint Brieuc,Lamballe,SCOLAIRE,Restructuration école publique,NOYAL,2010,500 000,"6,88%",34 410
ct1117,Saint Brieuc,Lamballe,SCOLAIRE,Restructuration de l'école publique et création d'une salle de motricité,TREBRY,2010,420 000,"5,95%",25 000
ct1118,Saint Brieuc,Lamballe,SCOLAIRE,Agrandissement école publique,BREHAND,2011,300 000,"20,00%",60 000
ct1119,Saint Brieuc,Lamballe,SCOLAIRE,Rénovation école publique de la Glanerie + cantine,COETMIEUX,2011,200 000,"40,00%",80 000
ct1120,Saint Brieuc,Lamballe,SCOLAIRE,Restructuration du groupe scolaire de Beaulieu - 2ème tranche,LAMBALLE,2011,1 100 000,"18,18%",200 000
ct1121,Saint Brieuc,Lamballe,SCOLAIRE,Construction d'une classe supplémentaire à l'école,MORIEUX,2011,135 000,"18,52%",25 000
ct1122,Saint Brieuc,Lamballe,SCOLAIRE,Rénovation école et construction d'une cantine,QUINTENIC,2011,150 000,"17,62%",26 424
ct1123,Saint Brieuc,Lamballe,SCOLAIRE,"Rénovation de l'école La Glanerie
(garderie et salle de motricité)",COETMIEUX,2012/2013,391 947,"17,76%",69 615
ct1124,Saint Brieuc,Lamballe,SCOLAIRE,Travaux d'économie d'énergie (école et cantine),MORIEUX,2013/2014,30 000,"35,61%",10 683
