﻿BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,48,Autres actions,,fonctionnement,réel,dépense,1053.35,2000.0,0.0,0.0,0.0,2000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,6568,Autres participations,4213,Aides sociales à l'enfance,,fonctionnement,réel,dépense,0.0,827480.0,0.0,824578.0,824578.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,4213,Aides sociales à l'enfance,,fonctionnement,réel,dépense,0.0,0.0,0.0,1000.0,1000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64118,Autres indemnités,424,Personnes en difficulté,,fonctionnement,réel,dépense,0.0,0.0,0.0,97000.0,97000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,652418,Autres,4213,Aides sociales à l'enfance,,fonctionnement,réel,dépense,0.0,503700.0,0.0,583700.0,583700.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,13,Subventions d'investissement,13313,Dotation de soutien à l'investissement des départements,315,Services d'archives,,investissement,réel,recette,49070.0,0.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,21,Immobilisations corporelles,21351,Bâtiments publics,221,Collèges,,investissement,réel,dépense,4603.2,0.0,0.0,0.0,0.0,4603.2,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6331,Versement mobilité,21,Personnel non ventilé,,fonctionnement,réel,dépense,0.0,168000.0,0.0,1000.0,1000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,204,Subventions d'équipement versées,20422,Bâtiments et installations,23,Enseignement supérieur,,investissement,réel,dépense,112500.0,120000.0,0.0,0.0,0.0,117050.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6458,Cotisations aux autres organismes sociaux,420,Services communs,,fonctionnement,réel,dépense,0.0,1000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,411,PMI et planification familiale,,fonctionnement,réel,dépense,16137.02,17000.0,0.0,0.0,0.0,17000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,204,Subventions d'équipement versées,20421,"Biens mobiliers, matériel et études",221,Collèges,,investissement,réel,dépense,0.0,180000.0,0.0,180000.0,180000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,40,Opérations d'ordre de transfert entre sections,2804181,"Biens mobiliers, matériel et études",1,Opérations non ventilables,,investissement,ordre,recette,2962.0,2962.0,0.0,0.0,0.0,5000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,12,Incendie et secours,,fonctionnement,réel,dépense,860.75,1000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,6227,Frais d'actes et de contentieux,854,Ports et autres infrastructures portuaires,,fonctionnement,réel,dépense,370.0,0.0,0.0,0.0,0.0,370.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,6188,Autres frais divers,326,Manifestations sportives,,fonctionnement,réel,dépense,0.0,5000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,651128,Autres,425,Personnes handicapées,,fonctionnement,réel,dépense,711614.82,670000.0,0.0,0.0,0.0,740000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,60632,Fournitures de petit équipement,854,Ports et autres infrastructures portuaires,,fonctionnement,réel,dépense,545.38,3000.0,0.0,0.0,0.0,1596.49,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,14,Atténuations de produits,739214,Attribution de compensation CVAE - Département - Région,1,Opérations non ventilables,,fonctionnement,réel,dépense,0.0,959257.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64138,Primes et autres indemnités,313,"Bibliothèques, médiathèques",,fonctionnement,réel,dépense,7071.26,8000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,204,Subventions d'équipement versées,20422,Bâtiments et installations,843,Voirie départementale,,investissement,réel,dépense,0.0,0.0,0.0,29955.77,29955.77,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,23,Immobilisations en cours,2313,Constructions,20,Administration générale de la collectivité,,investissement,réel,dépense,0.0,790000.0,0.0,260596.11,260596.11,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,21,Immobilisations corporelles,2152,Installations de voirie,843,Voirie départementale,,investissement,réel,dépense,437560.84,450000.0,0.0,200000.0,200000.0,466990.12,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,31,Assemblée délibérante,,fonctionnement,réel,dépense,0.0,117000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,17,RSA / Régularisations de RMI,6568,Autres participations,441,Insertion sociale,,fonctionnement,réel,dépense,102028.96,0.0,0.0,0.0,0.0,102028.96,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,61358,Autres,20,Administration générale de la collectivité,,fonctionnement,réel,dépense,41101.19,26900.0,0.0,-1100.0,-1100.0,48005.65,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64111,Rémunération principale,4214,Adolescence,,fonctionnement,réel,dépense,45816.25,46000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,4213,Aides sociales à l'enfance,,fonctionnement,réel,dépense,26285.47,18000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,430,Services communs,,fonctionnement,réel,dépense,5662.65,6000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,611,Contrats de prestations de services,23,Enseignement supérieur,,fonctionnement,réel,dépense,0.0,21000.0,0.0,10000.0,10000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,66,Charges financières,66112,Intérêts - Rattachement des ICNE,1,Opérations non ventilables,,fonctionnement,réel,dépense,0.0,0.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,6236,Catalogues et imprimés et publications,20,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.0,80000.0,0.0,50000.0,50000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,13,Subventions d'investissement,13248,Autres communes,221,Collèges,,investissement,réel,recette,400000.0,400000.0,0.0,0.0,0.0,400000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,6247,Transports collectifs du personnel,221,Collèges,,fonctionnement,réel,dépense,0.0,0.0,0.0,1000.0,1000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,41,Opérations patrimoniales,2313,Constructions,1,Opérations non ventilables,,investissement,ordre,dépense,38402.03,0.0,0.0,540000.0,540000.0,537995.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,425,Personnes handicapées,,fonctionnement,réel,dépense,0.0,10200.0,0.0,9000.0,9000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,60661,Médicaments,76,Préservation du patrimoine naturel et gestion des risques technologiques,,fonctionnement,réel,dépense,0.0,500.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,40,Opérations d'ordre de transfert entre sections,28041782,Bâtiments et installations,1,Opérations non ventilables,,investissement,ordre,recette,0.0,3000000.0,0.0,2832092.0,2832092.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64131,Rémunérations,81,Transports scolaires,,fonctionnement,réel,dépense,4625.13,7000.0,0.0,0.0,0.0,22000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64138,Primes et autres indemnités,430,Services communs,,fonctionnement,réel,dépense,0.0,0.0,0.0,6000.0,6000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,40,Opérations d'ordre de transfert entre sections,139148,Autres communes,1,Opérations non ventilables,,investissement,ordre,dépense,0.0,100000.0,0.0,70000.0,70000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,70,"Produits des services, du domaine et ventes diverses",70848,aux autres organismes,425,Personnes handicapées,,fonctionnement,réel,recette,0.0,245000.0,0.0,75000.0,75000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,21,Enseignement du premier degré,,fonctionnement,réel,dépense,0.0,23000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,62,Structure d'animation et de développement économique,,fonctionnement,réel,dépense,0.0,50000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,6188,Autres frais divers,221,Collèges,,fonctionnement,réel,dépense,204347.03,120500.0,0.0,0.0,0.0,205918.14,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6454,Cotisations aux A.S.S.E.D.I.C.,30,Services communs,,fonctionnement,réel,dépense,943.91,1000.0,0.0,0.0,0.0,1000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,446,Dépenses de structure,,fonctionnement,réel,dépense,0.0,141000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6331,Versement mobilité,31,Assemblée délibérante,,fonctionnement,réel,dépense,0.0,6000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,23,Immobilisations en cours,2313,Constructions,221,Collèges,,investissement,réel,dépense,0.0,250000.0,0.0,908092.43,908092.43,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,430,Services communs,,fonctionnement,réel,dépense,0.0,0.0,0.0,6000.0,6000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,21,Personnel non ventilé,,fonctionnement,réel,dépense,0.0,250000.0,0.0,250000.0,250000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,6251,"Voyages, déplacements et missions",76,Préservation du patrimoine naturel et gestion des risques technologiques,,fonctionnement,réel,dépense,0.0,0.0,0.0,21000.0,21000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,45442079,,45442,Recettes,54,Espace rural et autres espaces de développement,,,réel,recette,26435.0,0.0,0.0,0.0,0.0,27000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,6583,Intérêts moratoires et pénalités sur marchés,22,"Information, communication, publicité",,fonctionnement,réel,dépense,0.0,500.0,0.0,0.0,0.0,1000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",411,PMI et planification familiale,,fonctionnement,réel,dépense,0.0,10000.0,0.0,10000.0,10000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,27,Autres immobilisations financières,2744,Prêts d'honneur,78,Autres actions,,investissement,réel,dépense,0.0,2000.0,0.0,0.0,0.0,2000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,75,Autres produits de gestion courante,75888,Autres,428,Autres interventions sociales,,fonctionnement,réel,recette,6429.0,40000.0,0.0,0.0,0.0,30000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,75,Autres produits de gestion courante,7535,PCH,425,Personnes handicapées,,fonctionnement,réel,recette,0.0,25000.0,0.0,150000.0,150000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,40,Opérations d'ordre de transfert entre sections,281313,Bâtiments sociaux et médico-sociaux,1,Opérations non ventilables,,investissement,ordre,recette,441143.28,441300.0,0.0,0.0,0.0,450000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,74,Dotations et participations,74833,Etat - Compensation au titre des exonérations de taxe foncière,1,Opérations non ventilables,,fonctionnement,réel,recette,129491.0,130000.0,0.0,0.0,0.0,129490.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6218,Autre personnel extérieur,20,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.0,0.0,0.0,5000.0,5000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,23,Immobilisations en cours,2315,"Installations, matériel et outillage techniques",843,Voirie départementale,,investissement,réel,dépense,0.0,800000.0,0.0,842000.0,842000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,6247,Transports collectifs du personnel,430,Services communs,,fonctionnement,réel,dépense,0.0,0.0,0.0,1000.0,1000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6451,Cotisations à l'U.R.S.S.A.F.,221,Collèges,,fonctionnement,réel,dépense,0.0,1363000.0,0.0,1375000.0,1375000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,21,Immobilisations corporelles,2161,Biens historiques et culturels immobiliers,315,Services d'archives,,investissement,réel,dépense,0.0,10000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,204,Subventions d'équipement versées,20415331,"Biens mobiliers, matériel et études",67,Recherche et innovation,,investissement,réel,dépense,159018.0,227004.0,0.0,0.0,0.0,184018.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,48,Autres actions,,fonctionnement,réel,dépense,2299.4,3000.0,0.0,0.0,0.0,3000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,20,Immobilisations incorporelles,2031,Frais d'études,76,Préservation du patrimoine naturel et gestion des risques technologiques,,investissement,réel,dépense,1824.0,30000.0,0.0,0.0,0.0,10000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,648,Autres charges de personnel,854,Ports et autres infrastructures portuaires,,fonctionnement,réel,dépense,0.0,0.0,0.0,0.0,0.0,4000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,40,Opérations d'ordre de transfert entre sections,281831,Matériel informatique scolaire,1,Opérations non ventilables,,investissement,ordre,recette,832609.86,870110.0,0.0,0.0,0.0,650000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,6188,Autres frais divers,21,Personnel non ventilé,,fonctionnement,réel,dépense,0.0,19000.0,0.0,16000.0,16000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,611,Contrats de prestations de services,4213,Aides sociales à l'enfance,,fonctionnement,réel,dépense,0.0,1904200.0,0.0,2000000.0,2000000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,6561,Organismes de regroupement,23,Enseignement supérieur,,fonctionnement,réel,dépense,427500.0,427500.0,0.0,0.0,0.0,427500.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64111,Rémunération principale,4214,Adolescence,,fonctionnement,réel,dépense,0.0,0.0,0.0,46000.0,46000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,41,Opérations patrimoniales,2031,Frais d'études,1,Opérations non ventilables,,investissement,ordre,recette,32472.61,0.0,0.0,40000.0,40000.0,40000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,13,Subventions d'investissement,13158,Autres groupements,20,Administration générale de la collectivité,,investissement,réel,recette,0.0,11000.0,0.0,11000.0,11000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,17,RSA / Régularisations de RMI,6288,Autres,448,Autres dépenses au titre du RSA,,fonctionnement,réel,dépense,0.0,180915.0,0.0,250000.0,250000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6336,Cotisations au CNFPT et au centre de gestion de la fonction publique territoriale,70,Services communs,,fonctionnement,réel,dépense,0.0,6000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6338,"Autres impôts, taxes et versements assimilés sur rémunérations",424,Personnes en difficulté,,fonctionnement,réel,dépense,0.0,2000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,204,Subventions d'équipement versées,20422,Bâtiments et installations,6312,Autres,,investissement,réel,dépense,0.0,484000.0,0.0,450000.0,450000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,62268,"Autres honoraires, conseils",4238,Autres actions en faveur des personnes âgées,,fonctionnement,réel,dépense,0.0,28740.0,0.0,28740.0,28740.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,311,"Activités artistiques, actions et manifestations culturelles",,fonctionnement,réel,dépense,3519.57,4000.0,0.0,0.0,0.0,5000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,21,Immobilisations corporelles,2185,Matériel de téléphonie,20,Administration générale de la collectivité,,investissement,réel,dépense,0.0,140000.0,0.0,72887.0,72887.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64113,NBI,21,Personnel non ventilé,,fonctionnement,réel,dépense,0.0,111000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,21,Immobilisations corporelles,21578,Autre matériel technique,853,Haltes fluviales et autres infrastructures fluviales,,investissement,réel,dépense,0.0,0.0,0.0,50000.0,50000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,60623,Alimentation,43,Actions européennes,,fonctionnement,réel,dépense,133.86,2000.0,0.0,0.0,0.0,1500.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,40,Opérations d'ordre de transfert entre sections,139148,Autres communes,1,Opérations non ventilables,,investissement,ordre,dépense,62445.49,70000.0,0.0,0.0,0.0,91000.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,21,Immobilisations corporelles,2128,Autres agencements et aménagements,76,Préservation du patrimoine naturel et gestion des risques technologiques,,investissement,réel,dépense,63547.36,126013.07,0.0,0.0,0.0,65205.96,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,657348,Autres communes,428,Autres interventions sociales,,fonctionnement,réel,dépense,33487.55,0.0,7041.95,0.0,0.0,40529.5,7041.95,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64111,Rémunération principale,30,Services communs,,fonctionnement,réel,dépense,0.0,200000.0,0.0,175000.0,175000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,17,RSA / Régularisations de RMI,74783,Fonds de mobilisation départemental pour l'insertion,448,Autres dépenses au titre du RSA,,fonctionnement,réel,recette,0.0,2800000.0,0.0,2900000.0,2900000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,204,Subventions d'équipement versées,20415333,Projets d'infrastructures d'intérêt national,57,Technologies de l'information et de la communication,,investissement,réel,dépense,0.0,1980000.0,0.0,1980000.0,1980000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6453,Cotisations aux caisses de retraites,70,Services communs,,fonctionnement,réel,dépense,0.0,174000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,4232,Autres actions de prévention,,fonctionnement,réel,dépense,0.0,420000.0,0.0,516867.33,516867.33,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,21,Immobilisations corporelles,2188,Autres,221,Collèges,,investissement,réel,dépense,91873.54,50000.0,0.0,30000.0,30000.0,115200.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,20,Immobilisations incorporelles,2051,Concessions et droits similaires,20,Administration générale de la collectivité,,investissement,réel,dépense,0.0,930471.0,0.0,1161105.0,1161105.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,65748,Autres personnes de droit privé,326,Manifestations sportives,,fonctionnement,réel,dépense,0.0,1693000.0,0.0,1955000.0,1955000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6457,Cotisations sociales liées à l'apprentissage,425,Personnes handicapées,,fonctionnement,réel,dépense,264.12,0.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,21,Immobilisations corporelles,21351,Bâtiments publics,221,Collèges,,investissement,réel,dépense,0.0,14227.91,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,48,Autres actions,,fonctionnement,réel,dépense,0.0,2000.0,0.0,3000.0,3000.0,0.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,6132,Locations immobilières,20,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.0,342500.0,0.0,342500.0,342500.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,23,Immobilisations en cours,2313,Constructions,221,Collèges,,investissement,réel,dépense,37721.03,1000000.0,0.0,0.0,0.0,37721.03,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64112,Supplément familial de traitement et indemnité de résidence,555,Logement social,,fonctionnement,réel,dépense,6157.39,7000.0,0.0,0.0,0.0,8000.0,0.0,non spécialisé
