﻿﻿ID_GRAPHE_ARC,AXE,CUMULD,CUMULF,PLOD,ABSD,PLOF,ABSF,ANGLED,ANGLEF,NOEUDD,NOEUDF,CHAUSSEE,DATE_CREATION,DATE_MODIF,UTILISATEUR_CREATION,UTILISATEUR_MODIF,SENS,ERREUR,CATEGORIE_ADMIN,ID_PRJ,LONGUEUR_GRAPHIQUE,TYPE_ROUTE,ATD,INTERPLO_IMPACTE,SENS_DIGIT,geometry
"88415","D1_G20","120","163","*0*","120","*0*","163","208","115","19293","29097","Unique","","","","","1","","Route départementale","","43","D","","16.0","2","{""type"":""LineString"",""coordinates"":[[-2.72171700742678,48.4744758480103],[-2.721708775178816,48.47446468974473],[-2.721687964052506,48.474442879801714],[-2.721662804780704,48.47442233723946],[-2.721636178483914,48.47440483040186],[-2.721626412253483,48.47439912305057],[-2.721605108385061,48.474387604087276],[-2.721571200137532,48.4743746433799],[-2.721535903392514,48.47436273312041],[-2.721499522510066,48.47435501329608],[-2.721461618198308,48.47434834969951],[-2.721422494812075,48.47434588231794],[-2.721383706358385,48.47434547256264],[-2.721345087332564,48.47434820856553],[-2.721323699388635,48.4743511971021],[-2.721306898881325,48.47435398904892],[-2.721293192944331,48.47435655829523],[-2.721268871148721,48.474362825577],[-2.721241772306449,48.47437119376228],[-2.721234281595226,48.474373586749735],[-2.721216042857264,48.474381229543795]]}"
"88416","D222","6419","7451","13","190","14","222","345","30","4054","4055","Unique","","","","","1","","Route départementale","","1032","D","","","2","{""type"":""LineString"",""coordinates"":[[-2.727766264280227,48.47453863548757],[-2.727724754752047,48.47454012439553],[-2.727584028644572,48.47454616250896],[-2.727445016741848,48.4745531180882],[-2.727304625794818,48.47456121303752],[-2.727164099837061,48.47456931428613],[-2.727023909052561,48.474579472537336],[-2.726885297409626,48.474590554056576],[-2.726745067258961,48.47460170484319],[-2.726605045964683,48.4746150085889],[-2.726466635337873,48.47462815321158],[-2.72632683498514,48.474642347788205],[-2.726188728882442,48.474658632284935],[-2.726050621656937,48.474674915988935],[-2.725912476045947,48.474692192355604],[-2.725774561136186,48.47471044984306],[-2.725636749531728,48.47472978310173],[-2.725499034616435,48.474750103904995],[-2.725361422990124,48.4747715004801],[-2.725225401047681,48.474793909757196],[-2.72508960011678,48.47481721071339],[-2.724953672711603,48.47484060679332],[-2.721327951724587,48.47549616736988],[-2.720166750740723,48.47570609513582],[-2.719693699839544,48.47579161189965],[-2.719600584723161,48.47580803266537],[-2.719507460811939,48.475824363194974],[-2.719414479643863,48.47584077807083],[-2.719321355681325,48.47585710912628],[-2.719228136022573,48.475872453029616],[-2.719134915337593,48.475887796900835],[-2.719041695569359,48.47590314065678],[-2.718948475746386,48.47591848433908],[-2.718853771433475,48.475933891527376],[-2.718760454899664,48.475948248023805],[-2.718667130616358,48.475962514915004],[-2.718572330580075,48.47597693547122],[-2.718479005222693,48.47599120225526],[-2.718384109394962,48.47600463490825],[-2.718290689352826,48.47601791509538],[-2.718195784759268,48.47603125810715],[-2.718102364556505,48.47604453747234],[-2.718007324894306,48.476057886788304],[-2.717913943048434,48.47607017318367],[-2.717818799011424,48.47608244577848],[-2.717723798570185,48.47609480133109],[-2.717630282590803,48.4761070939158],[-2.717535177851071,48.47611837341991],[-2.717440042239826,48.476130734526414],[-2.717344936444514,48.47614201391886],[-2.717251211754516,48.47615215306365],[-2.71715611551812,48.476163521752305],[-2.71706090624356,48.47617372363154],[-2.716965674888682,48.47618509794853],[-2.714147286990589,48.4764906094499]]}"
"88417","E222-13A","0","456","0","0","0","456","356","312","4054","19293","Unique","","","","","1","","Route départementale","","456","E","","","2","{""type"":""LineString"",""coordinates"":[[-2.727766264280227,48.47453863548757],[-2.727285240079094,48.47453659852209],[-2.727095824761951,48.47454592963909],[-2.726961079397326,48.47455366460344],[-2.726826424780099,48.47456229006511],[-2.726692107869101,48.474571788208245],[-2.726557617425912,48.47458219639898],[-2.726289073627177,48.4746046683666],[-2.726220299447989,48.4746104524765],[-2.725872044697631,48.474639973151035],[-2.724765816292217,48.47475048996046],[-2.724715205265036,48.474755545941925],[-2.724683545243426,48.474758635546905],[-2.724569591558086,48.47476855045845],[-2.724549668949313,48.47477009090509],[-2.72449643323979,48.474773623036654],[-2.72441501315147,48.474779004157774],[-2.724348617579973,48.47478213871392],[-2.724282222000184,48.47478527323109],[-2.724214664033707,48.47478718137037],[-2.724147781169097,48.474789064037694],[-2.724062492431181,48.474789851286296],[-2.724037861740139,48.47479007537289],[-2.724012556139086,48.47479029919519],[-2.723945620732471,48.474789638835816],[-2.723878685327636,48.47478897843689],[-2.723834383805213,48.47478770536494],[-2.723790758187862,48.47478644536846],[-2.723709071055312,48.47478342188336],[-2.723659553596558,48.474781047749836],[-2.723609362467709,48.47477863485509],[-2.723542757872783,48.4747741665326],[-2.723475481554602,48.47476964665019],[-2.723438484735964,48.47476645234333],[-2.723358014853825,48.474759504527384],[-2.723342710760209,48.47475818315644],[-2.723312411470123,48.474755210046],[-2.722662091602674,48.47468992356534],[-2.722601121724264,48.47468380251772],[-2.722540151860759,48.474677681437306],[-2.722499281435183,48.474673578224376],[-2.722458382633533,48.4746694721354],[-2.722406406531529,48.47466421103665],[-2.722313845274151,48.47465289345269],[-2.722294707057282,48.47465037537309],[-2.722275568842333,48.47464785729019],[-2.72222762823366,48.474641248334365],[-2.722139855961661,48.474625210454484],[-2.722052083745853,48.474609172506675],[-2.722028702126763,48.47460444320208],[-2.722009821735238,48.47460058202318],[-2.721955624693556,48.47458844177404],[-2.721904671648813,48.47457693922297],[-2.721880301433622,48.47457034186372],[-2.721861134518077,48.47456353341976],[-2.721824152528709,48.47454527664458],[-2.72171700742678,48.4744758480103]]}"
"88418","D766G","224","849","7","7","7","632","52","240","15402","15403","Unique","","","","","2","","Route départementale","","625","D","","","1","{""type"":""LineString"",""coordinates"":[[-2.121490209419375,48.3194267737972],[-2.12131375656937,48.31968956584663],[-2.121136175664868,48.31998416731284],[-2.120984861594938,48.320260231977414],[-2.120834334030474,48.32054555338824],[-2.120745475085767,48.32077385360843],[-2.120637263025403,48.321101939547916],[-2.120580800872562,48.3213836982819],[-2.120524250594963,48.32166442890746],[-2.120479336554422,48.321936463341295],[-2.120434422105041,48.32220849838359],[-2.120374443586491,48.322519133091205],[-2.120338838702054,48.32277807597034],[-2.120277927051716,48.3230783459177],[-2.120216787908723,48.32334210050674],[-2.120140693173623,48.32363333340254],[-2.120052878128909,48.32388848605996],[-2.119949779827613,48.32416728494568],[-2.119845966417381,48.32440381895156],[-2.119724484373334,48.32466985736863],[-2.119617774015433,48.324877349592505]]}"
"88428","D366_G10","24","46","*0*","24","*0*","46","","","15278","15279","Unique","","","","","1","","Route départementale","","22","D","","1.0","2","{""type"":""LineString"",""coordinates"":[[-2.056762866325415,48.5327245278411],[-2.056813509753701,48.532704602314034],[-2.056850811444755,48.532649571853085],[-2.056817653540903,48.532587875718555],[-2.056780488427261,48.53257319629328]]}"
"88440","D69","9369","9385","3","1759","3","1775","","","26104","20857","Unique","","","","","3","","Route départementale","","16","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.853370357461282,48.22890860199302],[-2.853498250156839,48.22902522601546]]}"
"88446","D29","16682","17143","6","957","6","1418","","","24735","24733","Unique","","","","","3","","Route départementale","","456","D","","","3","{""type"":""LineString"",""coordinates"":[[-1.939310612980385,48.52828078947292],[-1.939341441613299,48.52847552337516],[-1.939423429291458,48.52910041883723],[-1.939420474617373,48.52934554568793],[-1.939393428812778,48.52948434678271],[-1.939318172189719,48.52969125151411],[-1.939022987812913,48.530365959708156],[-1.938922666707631,48.5306388182568],[-1.938823977069877,48.530912649320065],[-1.938751611437963,48.53118552810996],[-1.93870405229835,48.531438941618745],[-1.938693735708156,48.53173014061307],[-1.9386321911378,48.53231932190469]]}"
"88448","D16","4283","4579","2","2445","2","2741","","","19748","6022","Unique","","","","","3","","Route départementale","","296","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.638010149465486,48.18070490667483],[-2.637469932494104,48.18093293692149],[-2.63709461073615,48.18109336723468],[-2.636799159821539,48.181212629223005],[-2.635487078497551,48.18147737252757],[-2.635085178520742,48.181555512611475],[-2.634696998361955,48.18164950922486],[-2.634362378343261,48.1817153850751]]}"
"88451","D767_G70","171","207","*0*","171","*0*","207","","","10295","5458","Unique","","","","","1","","Route départementale","","36","D","","54.0","2","{""type"":""LineString"",""coordinates"":[[-3.437329378664506,48.735054160052535],[-3.437290037218332,48.73501460928692],[-3.437215775897055,48.73496452745951],[-3.437131036066478,48.73493251088738],[-3.437031798034734,48.73491049355706],[-3.436923633271821,48.73490646592506]]}"
"88469","D222","5146","6419","11","918","13","190","345","30","4053","4054","Unique","","","","","1","","Route départementale","","1273","D","","","2","{""type"":""LineString"",""coordinates"":[[-2.74474711389687,48.475981227024086],[-2.744694298605464,48.475979201536795],[-2.744539990585175,48.47597242175773],[-2.744386974783127,48.47596360376056],[-2.744233950253709,48.47595469540455],[-2.744080858976365,48.47594371814775],[-2.743927537661495,48.475931760077465],[-2.743774111536866,48.475918724588745],[-2.743643323675938,48.47590659172436],[-2.743622207922328,48.47590463285386],[-2.743470065453456,48.47588946947394],[-2.743317961107993,48.47587331374191],[-2.743167141404987,48.47585503095359],[-2.743014836367569,48.475836811224674],[-2.74286381502469,48.47581646448395],[-2.742714317154087,48.47579506080006],[-2.742563199970285,48.47577372661504],[-2.742413366449418,48.475750264753124],[-2.742263563314016,48.47572572034232],[-2.742115148715051,48.475700125482106],[-2.737929926912377,48.47496259145989],[-2.737828925350843,48.4749452229219],[-2.737726304375121,48.4749279232466],[-2.737625406662533,48.47491163112877],[-2.737522890569146,48.47489540850218],[-2.737420470453776,48.4748801721782],[-2.737318193225725,48.474865020163556],[-2.737214258492564,48.47485092983016],[-2.737112069560343,48.474836674498526],[-2.737008374644054,48.47482365473258],[-2.736906155459965,48.47481048158059],[-2.736802556614921,48.47479844869886],[-2.736698949117188,48.47478632623775],[-2.736595311299746,48.47477528604355],[-2.73649033287764,48.47476439324428],[-2.736386926074371,48.47475433345588],[-2.736283528075999,48.474744363738345],[-2.736178606595779,48.474735449924005],[-2.736073686122799,48.47472653597471],[-2.735970480077995,48.474718539441824],[-2.735865798449418,48.47471069677363],[-2.735761077703072,48.47470384620895],[-2.735656357955629,48.47469699550972],[-2.735551868174848,48.474691125349935],[-2.735447348091444,48.474686338128244],[-2.735341344619111,48.474681614559195],[-2.735236959540519,48.474676820676],[-2.735132535450773,48.47467302024238],[-2.735026732534416,48.474670359340095],[-2.734922413037031,48.47466763460329],[-2.730334226656687,48.47456130752767],[-2.728990446680013,48.474530132840094],[-2.728850443188529,48.47452686270343],[-2.728709019578311,48.474525724901135],[-2.728569216361294,48.47452451739137],[-2.728427889544298,48.47452436628305],[-2.728286898059623,48.474526272844805],[-2.728147389977158,48.47452811558363],[-2.728006367861315,48.47453110349382],[-2.727865576625703,48.47453507318707],[-2.727766264280227,48.47453863548757]]}"
"88470","D222G","3598","3759","11","839","11","1000","352","12","20947","19301","Unique","","","","","2","","Route départementale","","161","D","","","1","{""type"":""LineString"",""coordinates"":[[-2.745799753828408,48.47608291899457],[-2.745790158686758,48.47608304595945],[-2.74572254325455,48.47608371578199],[-2.745654923629171,48.47608416077065],[-2.745587301501994,48.4760843809141],[-2.745519678564492,48.476084376207055],[-2.745452056508133,48.47608414664939],[-2.745384437024371,48.476083692246995],[-2.74531682180463,48.4760830130113],[-2.745249212540167,48.4760821089591],[-2.745181610922136,48.4760809801131],[-2.745114018641476,48.47607962650166],[-2.745046437388889,48.476078048158406],[-2.744978868854842,48.476076245123046],[-2.744911314729422,48.47607421744048],[-2.744843776702397,48.47607196516159],[-2.744776256463115,48.4760694883426],[-2.744708755700508,48.476066787045625],[-2.744641276102952,48.476063861337956],[-2.744573819358372,48.476060711293044],[-2.744506387154058,48.476057336989506],[-2.744438981176742,48.47605373851187],[-2.744371603112449,48.476049915950085],[-2.744304254646543,48.4760458693998],[-2.744236937463589,48.4760415989621],[-2.744169653247436,48.47603710474398],[-2.74410240368108,48.47603238685781],[-2.744035190446631,48.4760274454215],[-2.743968015225331,48.47602228055885],[-2.743900879697408,48.47601689239878],[-2.743833785542153,48.47601128107633],[-2.743766734437795,48.476005446731705],[-2.743723500679072,48.47600153859751],[-2.743699812917058,48.47599939732513],[-2.743632768089271,48.47599310956532],[-2.743629781562452,48.475992819334806]]}"
"88471","E222-11B","0","437","0","0","0","437","65","359","21111","4053","Unique","","2018/09/18","","COTESDARMOR\NOELOLIV","1","","Route départementale","","437","E","","","2","{""type"":""LineString"",""coordinates"":[[-2.750368670067703,48.475239060173486],[-2.75035939344277,48.475254604957584],[-2.750352944434219,48.47526802996265],[-2.750342434109468,48.47529235896111],[-2.750324994268389,48.47531986813764],[-2.750302189725927,48.4753457595416],[-2.750274905337122,48.475369663844944],[-2.750243085386495,48.47539208724272],[-2.750242006642655,48.47539277317594],[-2.750227499548429,48.47540167459719],[-2.750174407861905,48.475429484863994],[-2.750117606506874,48.47545386086774],[-2.750058620972033,48.475475839300756],[-2.750000783573196,48.475495876863356],[-2.749938523334172,48.475517188265066],[-2.749895957317237,48.475531758392464],[-2.749818277323347,48.475558347789594],[-2.749786578892835,48.4755691979493],[-2.749697480571594,48.47559878159126],[-2.749574791485891,48.475636610032424],[-2.749569872931722,48.475638058236314],[-2.749450274287284,48.47567169861925],[-2.749324067332315,48.47570400836218],[-2.749287200020285,48.47571284640106],[-2.749196310855895,48.475733503359315],[-2.749067146815595,48.47576015083657],[-2.748936718733722,48.475783921183734],[-2.748805171537817,48.47580478798754],[-2.748672651399544,48.475822728061246],[-2.748557678928069,48.47583583579495],[-2.748539305572176,48.47583772146999],[-2.748405282226986,48.47584975155349],[-2.748270730288352,48.47585880494381],[-2.748224898588896,48.47586120264462],[-2.748135863567394,48.47586552316758],[-2.748000976871224,48.475872068559305],[-2.747866090139797,48.475878613790485],[-2.747731203373115,48.475885158861],[-2.747596316571195,48.47589170377106],[-2.747461429734024,48.475898248520494],[-2.747326542861618,48.47590479310945],[-2.747191655953961,48.475911337537795],[-2.747056769011071,48.47591788180565],[-2.746921882032941,48.475924425912986],[-2.746786995019556,48.47593096985976],[-2.746652107970937,48.4759375136459],[-2.746535106681864,48.47594318960744],[-2.746517220018515,48.475944049307245],[-2.746382273343297,48.475950019533286],[-2.746247242826784,48.47595508298844],[-2.746112142253366,48.475959239155856],[-2.74597698541464,48.47596248761135],[-2.745841786107926,48.47596482802308],[-2.745706558134886,48.47596626015226],[-2.745571315300126,48.47596678385266],[-2.745436071409773,48.475966399070934],[-2.745300840270035,48.47596510584618],[-2.745173797553538,48.4759687589458],[-2.745051314718413,48.47597228079679],[-2.744909555556634,48.475976356757],[-2.744841584989326,48.4759783110346],[-2.74474711389687,48.475981227024086]]}"
"88472","E222-11C","0","411","0","0","0","411","175","66","20947","10141","Unique","","2018/09/18","","COTESDARMOR\NOELOLIV","1","","Route départementale","","411","E","","","2","{""type"":""LineString"",""coordinates"":[[-2.745799753828408,48.47608291899457],[-2.746552175064074,48.47609203309369],[-2.746687062542323,48.47608548943138],[-2.746821949985342,48.476078945608535],[-2.746956837393135,48.47607240162526],[-2.74709172476568,48.476065857481316],[-2.747226612102974,48.476059313176926],[-2.747361499405045,48.47605276871199],[-2.747361628120506,48.476052762466836],[-2.747387422128057,48.476051675612624],[-2.747413242661274,48.47605091668235],[-2.74749661724968,48.47604899658001],[-2.747631782110146,48.47604588362606],[-2.747766946953798,48.47604277051084],[-2.747902111780655,48.476039657234395],[-2.748037276590723,48.476036543796866],[-2.748172441383979,48.47603343019804],[-2.748184893923586,48.476033143338476],[-2.748246263785268,48.47603203859502],[-2.74830765176002,48.47603155134377],[-2.748317910539458,48.476031530146294],[-2.748352733456156,48.4760315868175],[-2.748397811777224,48.47603195531617],[-2.748442881158951,48.47603265679432],[-2.74848793603817,48.476033691165426],[-2.748532970853524,48.47603505830176],[-2.748577980046083,48.47603675803458],[-2.748622958060126,48.47603879015408],[-2.748636812254433,48.47603948337738],[-2.748667899343745,48.47604115440942],[-2.748712798349596,48.4760438505087],[-2.748757649535521,48.476046878119256],[-2.748802447365284,48.476050236867245],[-2.7488471863092,48.47605392633817],[-2.7488918608449,48.476057946076594],[-2.748936465457924,48.47606229558634],[-2.748980994642439,48.47606697433048],[-2.749025442901926,48.476071981731536],[-2.749069804749853,48.47607731717142],[-2.749114074710347,48.47608297999147],[-2.749127749587805,48.47608479790236],[-2.749227830165657,48.47609822132958],[-2.749246654914781,48.47610074621094],[-2.749379230501157,48.47611852789911],[-2.749511806181625,48.476136309432285],[-2.749644381956228,48.47615409081044],[-2.749655898175332,48.47615563538517],[-2.749776957824907,48.47617187203348],[-2.749835200833736,48.47617968359762],[-2.74990951290949,48.47618972148097],[-2.749953640355241,48.476195857191755],[-2.749997693724552,48.47620222362367],[-2.750041640950489,48.476208906160586],[-2.750085445794661,48.47621598952369],[-2.750129066740455,48.476223557518736],[-2.75017245590855,48.476231692732995],[-2.750204812723946,48.47623821518156],[-2.750236981837563,48.47624513574806],[-2.750268933954419,48.476252487126175],[-2.750300636660774,48.476260301117435],[-2.750328966220911,48.47626776552411],[-2.750361115754637,48.476276834663736],[-2.750392902399714,48.47628645269661],[-2.750424304962367,48.47629661321003],[-2.750454321363569,48.476306960451595],[-2.750483939381863,48.47631780334257],[-2.750513140507588,48.47632913510692],[-2.750541906491535,48.47634094866298],[-2.75057021935642,48.476353236627986],[-2.750598061408072,48.47636599132268],[-2.750625415246532,48.476379204776194],[-2.750652263776872,48.47639286873089],[-2.750674264638588,48.476404607075324],[-2.750695892524271,48.476416647946785],[-2.750717138025571,48.476428986107685],[-2.750735858077489,48.47644031113215],[-2.750754193565956,48.47645191099737],[-2.750770142088739,48.47646250185953],[-2.750785675438074,48.476473361965425],[-2.750800736553081,48.47648451212363],[-2.750815265109907,48.47649597027318],[-2.7508291974348,48.47650775108144],[-2.750842466491958,48.47651986551642],[-2.750853258840622,48.47653052014666],[-2.75086346615155,48.47654142658206],[-2.750873040738161,48.476552583708774],[-2.75088193351866,48.47656398745866],[-2.750890094235088,48.47657563057522],[-2.750890406521463,48.47657610427277],[-2.750897471725727,48.47658750237939],[-2.750904014254759,48.47659958853942],[-2.750909171418654,48.47661069445291],[-2.75091356413022,48.476621944650745],[-2.750917154586088,48.4766333199076],[-2.750919905822354,48.47664479803354],[-2.750921782100515,48.47665635378363],[-2.750922747122296,48.47666796038503],[-2.750922828040387,48.47667804908587],[-2.750922199749942,48.47668812927784],[-2.750921184652502,48.47669619003263],[-2.750920879254753,48.476698085964074],[-2.750918866817888,48.476707991320616],[-2.750916166755505,48.47671782410104],[-2.750907815578119,48.47673263919158]]}"
"88487","D15","43150","43226","18","286","18","362","","","26837","21358","Unique","","","","","3","","Route départementale","","78","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.044949054686088,48.780632797110414],[-3.045164990775083,48.780857739343084],[-3.045370534392104,48.781101211158514],[-3.045406856478605,48.781177111341066],[-3.04540565150793,48.781252930806815]]}"
"88489","D15","43089","43150","18","225","18","286","96","123","26836","26837","Unique","","","","","3","","Route départementale","","62","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.044560582706151,48.780144366944],[-3.044586242409731,48.78024330448432],[-3.044655252499304,48.78035220848628],[-3.044761147042327,48.78046897531764],[-3.044949054686088,48.780632797110414]]}"
"88552","D8","66514","67105","30","66","30","657","","","29170","26941","Unique","","","","","3","","Route départementale","","592","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.237485956176589,48.77346035930387],[-3.23734423710818,48.77366559148944],[-3.237157572340707,48.77396343253875],[-3.23694636169965,48.77427997662827],[-3.236734154863724,48.77458727521786],[-3.236580053454069,48.7748102846689],[-3.236452049175026,48.77501451754393],[-3.236347161769355,48.77517223880198],[-3.236229279586649,48.77533986168713],[-3.236099395961203,48.775526631218796],[-3.235898619167984,48.775824099273834],[-3.23575860877095,48.776047477996386],[-3.235607046490184,48.776279657989605],[-3.235429493913274,48.77653164121173],[-3.23525381579227,48.77680108660394],[-3.23507813583773,48.7770705316973],[-3.234891013594276,48.77734980550878],[-3.234715329009571,48.77761924999178],[-3.234538650223826,48.777879449281066],[-3.23426536203093,48.77833133659379]]}"
"88587","D6","10663","10839","3","1102","3","1278","","","542","6475","Unique","","","","","3","","Route départementale","","175","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.411177888751119,48.19126333108632],[-2.411330521749855,48.19128953216511],[-2.41173998369955,48.1913452187237],[-2.412499113048358,48.191414978396566],[-2.412908565232841,48.191475245731546],[-2.413280266938635,48.19154169960552],[-2.41349119630683,48.19156343401421]]}"
"88664","D766","17874","17882","16","1554","16","1562","","","5299","5300","Unique","","","","","3","","Route départementale","","8","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.08600711631819,48.399132856300184],[-2.086013182005045,48.399204554368985]]}"
"88665","D766","17882","18708","16","1562","17","0","","","5300","5301","Unique","","","","","3","","Route départementale","","826","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.086013182005045,48.399204554368985],[-2.086028168821501,48.39938170175818],[-2.086040806644446,48.3996959058856],[-2.086040414399882,48.40002091608154],[-2.08604171925197,48.40018284895527],[-2.08602881873054,48.40052483595714],[-2.08601631006617,48.40068831873499],[-2.086018071255658,48.40102047003416],[-2.086032275641073,48.40135318618443],[-2.086075064884475,48.40169411554343],[-2.086089509305757,48.40186484093956],[-2.086144655703187,48.4022053066287],[-2.086198932638459,48.40253548756106],[-2.086226582583016,48.402697463599615],[-2.086283188297196,48.403036842613034],[-2.086338337191285,48.40337730794472],[-2.086366684200223,48.40354751161673],[-2.086433385852483,48.40385968672307],[-2.086473133837382,48.40416461912463],[-2.086523672683285,48.404450575523974],[-2.086572797708651,48.404701506135034],[-2.086602560590611,48.40490673529415],[-2.08663169230006,48.40508619493339],[-2.086713035385781,48.405347942014636],[-2.086739331689093,48.405551777891986],[-2.086780497686251,48.405824333511475],[-2.086810351941194,48.406070205995306],[-2.086853036114731,48.40636077644307],[-2.086881874613687,48.40659463880323]]}"
"88696","D793_G10","148","183","*0*","148","*0*","183","","","3139","3136","Unique","","","","","1","","Route départementale","","35","D","","8.0","2","{""type"":""LineString"",""coordinates"":[[-2.236134834366327,48.33809874626166],[-2.236105709402624,48.338102410495424],[-2.236013953799184,48.33813280306058],[-2.235937697793816,48.338181167561416],[-2.235874500370065,48.33823727996091],[-2.235844080540498,48.338321305461534]]}"
"88794","D10","3584","3705","3","0","3","121","331","331","7124","26686","Unique","","","","","3","","Route départementale","","121","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.699859240357728,48.481765393930985],[-2.699804611001537,48.481748065744036],[-2.699785360097958,48.48174195943434],[-2.699766109199125,48.48173585312153],[-2.699755393057064,48.48173245399945],[-2.699633314943881,48.48169373115283],[-2.699511237019423,48.48165500817484],[-2.699389159283696,48.48161628506562],[-2.699267081736714,48.481577561825006],[-2.69916584870121,48.481545450359945],[-2.699162174232925,48.4815442848036],[-2.699145004378465,48.481538838453204],[-2.699125143772164,48.481532538580254],[-2.699022927208933,48.48150011495008],[-2.698929366509247,48.48147043688779],[-2.698900850228159,48.48146139131567],[-2.698778773436106,48.48142266754993],[-2.69877285736543,48.48142079091858],[-2.69869655947242,48.48139658849454],[-2.698656696832789,48.48138394365291],[-2.698534620418213,48.48134521962458],[-2.69845557935815,48.48132014679868],[-2.698437275086004,48.481314340440115],[-2.698418970818266,48.48130853407867],[-2.698412544192361,48.481306495464956],[-2.698377505735885,48.481295380776864]]}"
"88797","D10","3705","4390","3","121","3","806","7","31","26687","25480","Unique","","2018/03/30","","COTESDARMOR\NOELOLIV","3","","Route départementale","","204","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.697956947274255,48.481259036324744],[-2.697950741244081,48.481259844604345],[-2.697884446113809,48.481268733462294],[-2.697818226260917,48.48127786700336],[-2.697766363865707,48.48128519863079],[-2.697752083728307,48.481287244945875],[-2.69770275795791,48.481294405020094],[-2.697686020556477,48.48129686700028],[-2.697620038783514,48.48130673287007],[-2.697603422945042,48.48130925772645],[-2.69755414044495,48.48131684225062],[-2.697504278198693,48.48132466217383],[-2.697488327573778,48.48132719483024],[-2.697422602200349,48.48133779028948],[-2.697356966352314,48.481348628301376],[-2.697291422054581,48.48135970853181],[-2.697225971329221,48.481371030638854],[-2.697160616195426,48.48138259427316],[-2.697095358669462,48.48139439907803],[-2.697030200764563,48.481406444689334],[-2.696965144490896,48.481418730735435],[-2.696900191855526,48.48143125683732],[-2.696888249362724,48.48143358827792],[-2.696829285486532,48.48144498869323],[-2.696770216024777,48.481456144937155],[-2.696705040643052,48.48146814876529],[-2.696639743026938,48.48147985533429],[-2.696574326244092,48.4814912640941],[-2.69650879336781,48.48150237450886],[-2.696443147476841,48.4815131860565],[-2.696377391655222,48.481523698229076],[-2.696311528992192,48.4815339105327],[-2.69624556258202,48.4815438224876],[-2.696205934226304,48.48154962529876],[-2.696185614792386,48.481552556672206],[-2.696125586443383,48.4815610428136],[-2.6961133314525,48.481562745194644],[-2.69604709324982,48.48157182107787],[-2.695980792802525,48.48158069384574],[-2.695914431520017,48.481589363309624],[-2.695848010813025,48.48159782928542],[-2.695781532093464,48.48160609159295],[-2.695714996774563,48.481614150056686],[-2.695648406270709,48.481622004505226],[-2.695581761997475,48.481629654771666],[-2.695515065371595,48.48163710069338],[-2.695448317810906,48.48164434211201],[-2.695381520734319,48.48165137887373],[-2.695314675561806,48.48165821082884],[-2.695275939845831,48.48167600291322],[-2.694547370218949,48.48173191663936],[-2.694210799518395,48.481751421418636],[-2.693972192817425,48.481756429023754],[-2.693726424650278,48.481766902087635],[-2.693370036154185,48.481774863083324],[-2.692899157816547,48.481784607796484],[-2.692113469774447,48.48178504758936],[-2.691600693406484,48.48179656861154],[-2.691383177192171,48.48181099415667],[-2.691187445129366,48.48184203807988],[-2.690986815574779,48.4818867082709],[-2.69081800145286,48.481939312244656],[-2.690649323918499,48.48200945690625],[-2.690486274902877,48.48208968319737],[-2.690260937100586,48.48223242645],[-2.689932347245533,48.48249715478317],[-2.689884387864857,48.48253795279439],[-2.689878791038699,48.48254338275813],[-2.689797337639383,48.482615174823444],[-2.689772935593975,48.48263668244849],[-2.689715884006606,48.48268696683082],[-2.689645153877133,48.48274930708977],[-2.689634430140342,48.48275875878042],[-2.689572263318828,48.482813551303686],[-2.6895529760406,48.48283055067211],[-2.689508948302488,48.482869355663816],[-2.689471521707377,48.48290234250587],[-2.689464878788148,48.48290819739867]]}"
